tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a755562253433c9eee2f29f5aca62e66e2321d8a3b0122ea01cbb24cebe0fc3,-1,1,1,52.52712841,1553077338,Vote,d729ec2f0edc081472c005dcf9cb4a9daeec7385dc539714ff9f097750850422
e6aa2274485fa2ffa3171d834ef6e5ceebaf561f6026ed35c5688963c6fde5f2,-1,1,1,52.52712841,1553041951,Vote,b1897a14755cdd27ba501bbb18d65fe7795b4ca3ad7d906910cfd76e1f0af4f4
77a49f1bfa01fe9f3c7402cbfd7f28d484fa7a37133ffc42cc9a38eabb77401e,-1,1,1,52.52712841,1553023457,Vote,85fe41dbe7799338f7868886a1b009b525b6b2bab68b4b8b96f4c8c31acf0eee
435f869638ad096c2d6df0b1d24e68e44591b0c63c91bf53e2b5316aecb93399,-1,0,1,53.23832262,1553007389,Regular,4cb78cfccd794905b272c44e1d6236159b85ae70055ab753530c4175bb97be18
4cb78cfccd794905b272c44e1d6236159b85ae70055ab753530c4175bb97be18,1,2,1,53.23832262,1553005842,Vote,435f869638ad096c2d6df0b1d24e68e44591b0c63c91bf53e2b5316aecb93399
4e1e0089ce3143971085f67bfc143a45f67aa820e563bd6b8f745077d27e76f4,-1,2,1,15.79019479,1553001548,Regular,4e7d2fd83160e7101be619d3694453e51f48ba4aae687e4e40a0cbaf01d161ff
06db93de7d85f821b741b8bbd109e1f427bd36e18c03313a5aa4f49963e408f0,1,0,1,52.52712841,1552995345,Ticket,e23a820bf850ce67da9651829cd0ec981f0a056262c3906e67c0e0fb654ccd8e
21d5c5c34fed7c38806e9c6ae2ecf706ed7525bcad258357512f04d06a75c47b,1,0,1,52.52712841,1552995345,Ticket,fd55dacb1044bea5c41c0a9d80d764c97ae57c0533d611e6c898686fe5fb3f18
46a395b1f2e6637ccb5f04d954c8b88aaec9d3d177d435aaa39c6c66ae20538d,1,0,1,52.52712841,1552995345,Ticket,a9f86054a09ef7ca58df37660d2d606215233a4e0bfe6154fc00b22262eb94cb
622221e312d8e12a42e20133dd494b45f9b2ccbd5898b5cd27768a58269c8ee2,1,0,1,52.52712841,1552995345,Ticket,ce1b7de25caf97051285b20086dd133281961d639e1a32dfa2444618bb8c6be1
85d474f60761b661e36e188f25dc592a959826d178041c6fdd801064428aaaf9,1,0,1,52.52712841,1552995345,Ticket,3b7c6053aa24ad7a4f4d61fc1628d00fc50e7138e85085406b783af649962697
85fe41dbe7799338f7868886a1b009b525b6b2bab68b4b8b96f4c8c31acf0eee,1,0,1,52.52712841,1552995345,Ticket,77a49f1bfa01fe9f3c7402cbfd7f28d484fa7a37133ffc42cc9a38eabb77401e
b1897a14755cdd27ba501bbb18d65fe7795b4ca3ad7d906910cfd76e1f0af4f4,1,0,1,52.52712841,1552995345,Ticket,e6aa2274485fa2ffa3171d834ef6e5ceebaf561f6026ed35c5688963c6fde5f2
b3acd07881ff5c651e9b510dc0e43279f79fed8bf94a3b25e60892b73ef90a02,1,0,1,52.52712841,1552995345,Ticket,1662c23c03ffbe38cafeb283faff7479d92e323b2db5126f29bada46bd699f70
b9760bcad36bed2f9b02ea936c7bf357c4517d60ecbfe1bfcb2dc798830d878d,1,0,1,52.52712841,1552995345,Ticket,28db2a96d5c2177b7d752b8cc9fa9732c075f5e8caec5303654ce6e0cfa5eac0
d729ec2f0edc081472c005dcf9cb4a9daeec7385dc539714ff9f097750850422,1,0,1,52.52712841,1552995345,Ticket,1a755562253433c9eee2f29f5aca62e66e2321d8a3b0122ea01cbb24cebe0fc3
e9858fd33a3940d050f37cc10e7a1a4c917aa7272be6913ce10d2353e1001165,1,0,1,52.52712841,1552995345,Ticket,328de9066c11ec35b9957d7055a018e1eba94d334c5c2563de42bad41ab7c43c
4e7d2fd83160e7101be619d3694453e51f48ba4aae687e4e40a0cbaf01d161ff,1,11,1,15.79019479,1552994897,Regular,4e1e0089ce3143971085f67bfc143a45f67aa820e563bd6b8f745077d27e76f4
