tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8342305427537efcc5fb017c18a8e1d9de3a76c477ae1c7780d65ddfb1e75344,-1,0,1,24.228624,1570426022,Ticket,533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e
b87fbf648b10d8b719773de0ed46307d800098ed2f35c8dce4a65e1277ea2920,-1,0,1,24.228624,1570426022,Ticket,533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e
c9e6fd8ece4a8192530a681138a2eac94afabcddf11a07fdcbc265f72a2a16f4,-1,0,1,24.228624,1570426022,Ticket,533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e
cd98c736751b0514f83c2c05db8f1f643eed5413f58bfb4bd5823395a226c6b0,-1,0,1,24.228624,1570426022,Ticket,533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e
e2344bca2c5bebe4d1116127b42053b4fc84b5ddc78e087c3c2e1cebffe32c97,-1,0,1,24.228624,1570426022,Ticket,533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e
fb4ff1db9c9f7e283cc0a865bb8a8851f4787e133ffd8d479653564ae7c435ca,-1,0,1,24.228624,1570426022,Ticket,533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e
533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e,1,16,1,24.228624,1570425941,Regular,52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c
533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e,1,8,1,24.228624,1570425941,Regular,b87fbf648b10d8b719773de0ed46307d800098ed2f35c8dce4a65e1277ea2920
533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e,1,15,1,24.228624,1570425941,Regular,cd98c736751b0514f83c2c05db8f1f643eed5413f58bfb4bd5823395a226c6b0
533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e,1,3,1,24.228624,1570425941,Regular,8342305427537efcc5fb017c18a8e1d9de3a76c477ae1c7780d65ddfb1e75344
533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e,1,6,1,24.228624,1570425941,Regular,65889a085fb4fb40e7c1bbd712f9c6b7e909d3acb7f0f23c0d6a6664b8aa6678
533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e,1,2,1,24.228624,1570425941,Regular,1fde7725906d3900a62ed4fac74f4656f3a9c9e4aad408ff967310c2fc051d6f
533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e,1,13,1,24.228624,1570425941,Regular,fb4ff1db9c9f7e283cc0a865bb8a8851f4787e133ffd8d479653564ae7c435ca
533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e,1,14,1,24.228624,1570425941,Regular,c9e6fd8ece4a8192530a681138a2eac94afabcddf11a07fdcbc265f72a2a16f4
533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e,1,10,1,24.228624,1570425941,Regular,e2344bca2c5bebe4d1116127b42053b4fc84b5ddc78e087c3c2e1cebffe32c97
533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e,1,18,1,24.228624,1570425941,Regular,7875e0dc55597a2adbc3db9bd069b00d5062af3a6b0031ac109ddcbe32f75ac1
533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e,1,9,1,24.228624,1570425941,Regular,1c88766d122ce17361eb313ded9341e43c1260fd25ed94a4227ca6228b41a51e
533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e,1,12,1,24.228624,1570425941,Regular,a423025af4e3286a4692dd3d6fc0f16f9341be54e77957eace5dff74a741ef03
533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e,1,0,1,24.228624,1570425941,Regular,52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c
533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e,1,1,1,24.228624,1570425941,Regular,52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c
533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e,1,4,1,24.228624,1570425941,Regular,52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c
533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e,1,5,1,24.228624,1570425941,Regular,52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c
533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e,1,7,1,24.228624,1570425941,Regular,52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c
533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e,1,11,1,24.228624,1570425941,Regular,52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c
533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e,1,17,1,24.228624,1570425941,Regular,52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c
533314b1d7473200d99512babf3abc8b141b693d88b62e7c9bed37a9b1937c7e,1,19,1,24.228624,1570425941,Regular,52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c
