tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1,-1,31,1,54.97167124,1570559105,Regular,a93ee7c7910fde0491e3de3422c180702f4edf371a1ac392e3223179151e93fc
a93ee7c7910fde0491e3de3422c180702f4edf371a1ac392e3223179151e93fc,1,2,1,54.97167124,1570557420,Vote,b5ad3b82266891b5915f13a3501fb4c68aabfbce0de9b0092adca2d58709f6f1
7e1fbe074712bf57c312c2f24af663911d7c4e4a890a796992f5073061103bcd,-1,12,1,54.97167124,1570555769,Regular,19d88f3f75d74fc4ad5d6cab5067a1fd29d49fb2409a056ee36105c824625b88
19d88f3f75d74fc4ad5d6cab5067a1fd29d49fb2409a056ee36105c824625b88,1,2,1,54.97167124,1570553846,Vote,7e1fbe074712bf57c312c2f24af663911d7c4e4a890a796992f5073061103bcd
60e583eaeb876b3a4f409c3009d10de04874e9497f94a4ef06b0de680c13d83c,-1,1,1,54.58790831,1570548912,Vote,12d7ed1446d987a6fc72d1e62a4fd5e89765f58faaa6b12b9bb1a53594b16a3a
d52c4e7e02978094c0fb6226094f6c1d64df4d767682cc545021576eb75aae8b,-1,1,1,54.58790831,1570529798,Vote,876532889e894e5107cf3f65a91aca93cbe98dbdaec1e55fcef4a03da5b8b273
f45fb3f5aca841b4149cab2e6d4b5138351ff308d1885c06dafc660ef8818688,-1,17,1,54.97167124,1570518801,Regular,8f223e804c07f26fd661493d9d67e31df94871fe33b3824d72fc962a3b1a81db
8f223e804c07f26fd661493d9d67e31df94871fe33b3824d72fc962a3b1a81db,1,2,1,54.97167124,1570517479,Vote,f45fb3f5aca841b4149cab2e6d4b5138351ff308d1885c06dafc660ef8818688
8594df31d4e189451743b403705535d3c02172476dd25ce2c0c19c9233d9b593,-1,8,1,54.97167124,1570509559,Regular,d285ed76666a847ff998a75ec9fd148f05ef6bdcff7c6cd54f5e53110dbf61b0
622bb9af39b28a304483208cb2919a4aebfe8668dea8f611a414671b259d0764,-1,1,1,54.58790831,1570508891,Vote,08f5503081ed93fd46f355155c27abfb5f429cdf9b21c5d2cd89f7e228eeb13d
d285ed76666a847ff998a75ec9fd148f05ef6bdcff7c6cd54f5e53110dbf61b0,1,2,1,54.97167124,1570506810,Vote,8594df31d4e189451743b403705535d3c02172476dd25ce2c0c19c9233d9b593
8c29caa612153f9aec37b23de840158c83553758578ec5cd440f853724f2c48b,-1,1,1,54.58790831,1570503811,Vote,f841ea4786a5a0bf60af8b133d883e6a432bab46686ad427b0962d919e097eba
6f4d171e2955fdffe18e8b5af24730e59001018ce516d21545ed15a9b5a0868e,-1,11,1,54.97167124,1570498211,Regular,5dc5deb73d60194685ae639ba7d6386ed899e214a83a42ef10db8185db07f4a9
5dc5deb73d60194685ae639ba7d6386ed899e214a83a42ef10db8185db07f4a9,1,2,1,54.97167124,1570495648,Vote,6f4d171e2955fdffe18e8b5af24730e59001018ce516d21545ed15a9b5a0868e
0d3771089fe90a8f500f357a6e0dcaafbb2af8aa48bc290caea0cef7fe4a4bbd,-1,1,1,54.97167124,1570495193,Regular,a804917f771b901b80bd08b59d6b4bc4be457548f57a922bc780f5d4d676c430
a804917f771b901b80bd08b59d6b4bc4be457548f57a922bc780f5d4d676c430,1,2,1,54.97167124,1570492923,Vote,0d3771089fe90a8f500f357a6e0dcaafbb2af8aa48bc290caea0cef7fe4a4bbd
1e9e2eaf30e0eb73c125812a2f043e81a86bb265bb16553f3e505ec4729deabe,-1,11,1,54.97167124,1570492646,Regular,cd08e62f04676d315048b313134b8ffa26ca29288509bdeaff55b1fd4ff1c576
cd08e62f04676d315048b313134b8ffa26ca29288509bdeaff55b1fd4ff1c576,1,2,1,54.97167124,1570490843,Vote,1e9e2eaf30e0eb73c125812a2f043e81a86bb265bb16553f3e505ec4729deabe
fbcfdf560cc56953e45f5192807c855985b8ba875d23019eb28dbfa078cadd0c,-1,1,1,54.58790831,1570474584,Vote,1a7f40dfca882ca9ddf3722f0bd8aabc40c99ea3f80c182a1de28a0ef5223953
5814a18c0a33907483d1c58fc17ed5d54f1704b5817363d178df998f42ac0bca,-1,1,1,54.58790831,1570457971,Vote,f1774940807b6aa4416edd956d496e9bd5d81f54e11096180f124aa72582f105
7cf1c50c0e80815c6c7c1dd954b17e2abb77f2915f73ab0ec0f851237bb8339e,-1,3,1,54.97167124,1570442508,Regular,e972b559b5613bf6d2034c39dc09daf97995bb1789a5c6d69a55ba53f104d09a
e972b559b5613bf6d2034c39dc09daf97995bb1789a5c6d69a55ba53f104d09a,1,2,1,54.97167124,1570441183,Vote,7cf1c50c0e80815c6c7c1dd954b17e2abb77f2915f73ab0ec0f851237bb8339e
a96ff32631809dc8b580f979a36b0582d3763efd1bea95094f3535c11a235e7c,-1,1,1,54.58790831,1570441032,Vote,4b9b4b2fafe8212df20cdacefce55a73efaf8eeb178ec6ea8d9192b5888319be
f55648f21486f78342ab2db437605aeb56dde884ee26597c7b4aacae3520bcf4,-1,1,1,54.97167124,1570439851,Regular,2e67ceaac5048eb9235b10d8bb55a883e8c0428ec8ee090b093f1b1d3943d44c
2e67ceaac5048eb9235b10d8bb55a883e8c0428ec8ee090b093f1b1d3943d44c,1,2,1,54.97167124,1570438015,Vote,f55648f21486f78342ab2db437605aeb56dde884ee26597c7b4aacae3520bcf4
9e7a9f38a0cb57f12352f5a49e1a114b70403669921b903a3d5a4874a3fb6a3f,1,0,1,54.58790831,1570436639,Ticket,a9ccfe140d2b5dd935e8047d19dcdb2995da860e2a64b7faae636e6747a15d37
1a7f40dfca882ca9ddf3722f0bd8aabc40c99ea3f80c182a1de28a0ef5223953,1,0,1,54.58790831,1570436575,Ticket,fbcfdf560cc56953e45f5192807c855985b8ba875d23019eb28dbfa078cadd0c
29ef6508dd25381985f41ee4f38039ea3dfaee3747383829902c7be135ef2d7e,1,0,1,54.58790831,1570436575,Ticket,7d67666338c4f98886e782f27b4cd390d1c4c16598290514c761d4bc9b365578
4b9b4b2fafe8212df20cdacefce55a73efaf8eeb178ec6ea8d9192b5888319be,1,0,1,54.58790831,1570436575,Ticket,a96ff32631809dc8b580f979a36b0582d3763efd1bea95094f3535c11a235e7c
3d8e1e4195f970454848da92adf518bc1920a1f6466bfdf2cb214d78c098899f,1,0,1,54.58790831,1570436326,Ticket,4e659d55d98c5862472276b562cce3bd7fffefd9ade376eabb8c28280b40bcdb
177889477c06c28b234cf980d6913e5aeda8c2fc9a80814002bd61baa3408fe1,1,0,1,54.58790831,1570436167,Ticket,872f5b015ea5ec02eaac65a889a199712f1f9cd4643ed48205335f5747f7eb5b
670a4694874c804eb63d1a93614c648c755d17e65a6fe79a98e2700c6e7955eb,1,0,1,54.58790831,1570436167,Ticket,56e05b3c3603cc2bb5bc42c1856618d7612c394bc9e42f5ccab3129b93f4c4e4
c7c9e5eae3007e479f2b76a2628f4120b19f6266c42824eaae860ec66915b64e,1,0,1,54.58790831,1570436167,Ticket,bed8e054216afe92ddf4e85e176535b0175844a918c4d93db35ea1a30fab24fe
876532889e894e5107cf3f65a91aca93cbe98dbdaec1e55fcef4a03da5b8b273,1,0,1,54.58790831,1570436068,Ticket,d52c4e7e02978094c0fb6226094f6c1d64df4d767682cc545021576eb75aae8b
12d7ed1446d987a6fc72d1e62a4fd5e89765f58faaa6b12b9bb1a53594b16a3a,1,0,1,54.58790831,1570435391,Ticket,60e583eaeb876b3a4f409c3009d10de04874e9497f94a4ef06b0de680c13d83c
bb289b8ab509dfa8719845c159ee6730eb342bdd9ed80179f2559e445cb0f05f,1,0,1,54.58790831,1570435391,Ticket,33a16a73f740878e18e903692e9244b4de9256e6e77491e156a2db13b5944f76
12cd9bffc6c29783351404e9574e313337dcf5d2fafcb64daab63ba310eefd2f,1,0,1,54.58790831,1570434992,Ticket,0118a0a8cf07a0df6587f5852a4a89f89c2c5b482ea05b2a2e47b0f8a990d6b7
f841ea4786a5a0bf60af8b133d883e6a432bab46686ad427b0962d919e097eba,1,0,1,54.58790831,1570434633,Ticket,8c29caa612153f9aec37b23de840158c83553758578ec5cd440f853724f2c48b
0483d12adbecb01fbdd124ceb5c3b41c3c4a4581f299cfa0a9f864d3ea2b8a06,1,0,1,54.58790831,1570434365,Ticket,ac2e09e95e7b40e97ec1b516046ab3c9dbb5badb3c96e24e6682a0245dcdcb81
6f0815c443eface8f9c91eac9dcb265313f2be114434c1272b5c00376925a90c,1,0,1,54.58790831,1570434365,Ticket,afd29d39dbc697712b3fccb99113e8085c2be95deffbe183fa9f9ca9a2143401
b24b376faf4eb9611ad3e4555d7286ab1ae946dccdab1b2a0561a04a17d6e5f2,1,0,1,54.58790831,1570434365,Ticket,f6fbbb84a753d9e68aaa9e8716774bbe99746b376aa3253042a8e039f3ee4928
e5721da19eb64aa9a5a2d2605b845b9cde6c114484d2f36c750c6f7641571fee,1,0,1,54.58790831,1570434365,Ticket,f121fb8834bfd403ad2ad667c49a1e09a0fec0a4f642754d745f3914f6bf57c0
f1774940807b6aa4416edd956d496e9bd5d81f54e11096180f124aa72582f105,1,0,1,54.58790831,1570434327,Ticket,5814a18c0a33907483d1c58fc17ed5d54f1704b5817363d178df998f42ac0bca
08f5503081ed93fd46f355155c27abfb5f429cdf9b21c5d2cd89f7e228eeb13d,1,0,1,54.58790831,1570434044,Ticket,622bb9af39b28a304483208cb2919a4aebfe8668dea8f611a414671b259d0764
43b651b2200031b184576a77e4ada2b610862b2a90c2ed3dff1ce553571da008,1,0,1,54.58790831,1570434044,Ticket,44f0b93013966b409f2685d185785d735fd9082b2f4cdf6f0b74f03746b2846c
