tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
816a2512f5a96ed1ea7b3b76b902d837872df1f744c484d7ec482a4a1a34865d,-1,1,1,0.2,1533919187,Vote,4cc2d3b73358e32cb1d7de4af7e55c319ecd99305e46b07965a480a152961873
7523d51800626dd390dd4258685f5127d27e13e935e786067016f60059f632e2,1,2,1,1.68514851,1533919083,Vote,c8f7d030f1c1315bb9006ee5156572456f7a066425cf7d97fb41d92c769e909f
63b8f700c8434eeb1a7893e9953854db41f1cfd4ea6247e3180fef9c6451d331,1,2,1,1.68514851,1533890422,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
d37e9ea681ecf3284f1a23db1203c64e631aaaae602744d46bb93957a54feaf0,-1,1,1,0.2,1533883191,Vote,44a050cadda82da593e8c600c1071f87a5eb72b80721eff8be0f42edf8b9b9d4
1fdbdb1df56f02580f14b4c4ff72bb655c2b0be52f176a6a0851930910cf2978,-1,1,1,0.2,1533858816,Vote,2218056f08acc2dc0bf4077a7edb069df4e68b9b534f5ad00a8e22aec3295232
f8e7982306f623ca4b44563f4d34063349a009e4e98c6b85cd09fc2d6630a4df,-1,1,1,0.2,1533830258,Vote,72ac54079699e4fd1a9e910e841081c9990503c449f2866e158b7840f76d872c
7755cbc560f84ca5a7178e110aa904cf45d9939b6f4e27effcada74c8dd4586c,-1,1,1,0.2,1533787032,Vote,039831b8fa6183c5ef96eea8818add046c016bc44c58567d20d4e37f9bf31c15
5d2350a1ba7146f0975c9c406173acf9328c1fc217957caac32cf67f344369ba,-1,1,1,0.2,1533781250,Vote,2ebca3d46c26e9be61adb99a577befe7bf540de64ca2a09f2a93753e04743213
d9a6c1953f40e9e552cd2a35e345d6bfdfe24d8721bb2f6daa15f998cbaff1c8,1,2,1,1.7,1533770092,Vote,77e2d8588a758ece603deabba07b1259bda4a2d045cb8748f013a968453e84db
8d39b2d0da8668058f7dc3f970974af1e29bbd3ddbf9465eb548038928f6e539,-1,1,1,0.2,1533769681,Vote,a6fe9cc6ab557cd8c51d2b7cbab2f44a91fdc9909991108ca9389f097bc86a2e
2d0ec841ef1941d8bafeece7e914491e539a244369ab08e9a5139e38d3c51a4b,-1,1,1,0.2,1533760597,Vote,041fd9402a2346f41f7f3269d8a219c18845e52e1fd16f2513fee9ac5b0ca7d7
2c1503a37b9b6a1bc751e1434b6fef5bc62924e166baf668bb161fcb1d952970,-1,1,1,0.2,1533758839,Vote,065071f281c9017f35930f9d93579085949952c585e0a0abd62a73e2929ae56e
76b390504da0794a2a6dcd4f529b42375ab0695297d1346be79b89decc70f4df,-1,1,1,0.2,1533757697,Vote,5eb3e2bfcafc63ca9a80b40b2ff01985cab13a86502e063bb54466652e47a9c0
e5615af52a774089aea31bc0e7d135a2db29b9ea68ad3739f2a38d1b37b76909,-1,0,1,1.7,1533757568,Regular,3a3c44b8808ab2af0abb60f7b05439ffa3d7b71c28e54a4f9855acef767e841c
3a3c44b8808ab2af0abb60f7b05439ffa3d7b71c28e54a4f9855acef767e841c,1,2,1,1.7,1533757484,Vote,e5615af52a774089aea31bc0e7d135a2db29b9ea68ad3739f2a38d1b37b76909
5c5310de81e0110544d27b3c369fc34844040af9e58d1340b1c8ec4da1c618d1,-1,1,1,0.2,1533757447,Vote,2a8f5b93eeb0a07a9840c22dd74f688c4ae2ccd5aec46b7f4671ff58573146f1
36ea53316780918896f4da2ce110622941f559b3d76d6db131eae6e0497fd1a2,-1,1,1,0.2,1533757062,Vote,b254e89fc2b53057f93d57e0d7dbf275b5600ab635d05e6c30f19e8234404a32
0a6f0450995789d7881329a16cbb24aac8a85b49bc334bc9987cb6b9b2d8c92f,-1,1,1,0.2,1533757056,Vote,c28bdd2674bf51eda4460f7d7e9e849a0751110c5401e0d6fa13f9d3d6144c68
8d0f2ba2100dd15ed89899f80c3ba8682fb53fec9aee0d735ea289fc0c0679f2,-1,1,1,0.2,1533756943,Vote,25dc1401eb8958642ad14b5b3354a0e37b7b61ccd3456bd1dbfc120338eaf670
6a300c14c44aeb218627dad7819dfffb79c54465797b8ebfdf0ebaa393b45153,-1,1,1,0.2,1533756702,Vote,ddc52694f025fcd9f8c4d81b64970a7270599ed92b1af7818453506d455c9fa7
041fd9402a2346f41f7f3269d8a219c18845e52e1fd16f2513fee9ac5b0ca7d7,1,0,1,0.2,1533755754,Ticket,2d0ec841ef1941d8bafeece7e914491e539a244369ab08e9a5139e38d3c51a4b
08d55a6c51cbbb2e56761876cab9916d60b1419b1e6a4952ce3870231a99b1c0,1,0,1,0.2,1533755754,Ticket,a232001213df5b4f3b734c14cf377cb4bbb3b04887f225a3e9a8164978a66964
2218056f08acc2dc0bf4077a7edb069df4e68b9b534f5ad00a8e22aec3295232,1,0,1,0.2,1533755754,Ticket,1fdbdb1df56f02580f14b4c4ff72bb655c2b0be52f176a6a0851930910cf2978
2a8f5b93eeb0a07a9840c22dd74f688c4ae2ccd5aec46b7f4671ff58573146f1,1,0,1,0.2,1533755754,Ticket,5c5310de81e0110544d27b3c369fc34844040af9e58d1340b1c8ec4da1c618d1
30bc99c782d878f8c7c93c032f5747f45ec3ab252c2b1e13570d9c281884c084,1,0,1,0.2,1533755754,Ticket,263b3d73c160fb13c11d93e4c3b7c323508d2bad2af296b4ea206704c73a5095
44a050cadda82da593e8c600c1071f87a5eb72b80721eff8be0f42edf8b9b9d4,1,0,1,0.2,1533755754,Ticket,d37e9ea681ecf3284f1a23db1203c64e631aaaae602744d46bb93957a54feaf0
4cc2d3b73358e32cb1d7de4af7e55c319ecd99305e46b07965a480a152961873,1,0,1,0.2,1533755754,Ticket,816a2512f5a96ed1ea7b3b76b902d837872df1f744c484d7ec482a4a1a34865d
5eb3e2bfcafc63ca9a80b40b2ff01985cab13a86502e063bb54466652e47a9c0,1,0,1,0.2,1533755754,Ticket,76b390504da0794a2a6dcd4f529b42375ab0695297d1346be79b89decc70f4df
72ac54079699e4fd1a9e910e841081c9990503c449f2866e158b7840f76d872c,1,0,1,0.2,1533755754,Ticket,f8e7982306f623ca4b44563f4d34063349a009e4e98c6b85cd09fc2d6630a4df
c28bdd2674bf51eda4460f7d7e9e849a0751110c5401e0d6fa13f9d3d6144c68,1,0,1,0.2,1533755754,Ticket,0a6f0450995789d7881329a16cbb24aac8a85b49bc334bc9987cb6b9b2d8c92f
039831b8fa6183c5ef96eea8818add046c016bc44c58567d20d4e37f9bf31c15,1,0,1,0.2,1533755750,Ticket,7755cbc560f84ca5a7178e110aa904cf45d9939b6f4e27effcada74c8dd4586c
065071f281c9017f35930f9d93579085949952c585e0a0abd62a73e2929ae56e,1,0,1,0.2,1533755750,Ticket,2c1503a37b9b6a1bc751e1434b6fef5bc62924e166baf668bb161fcb1d952970
25dc1401eb8958642ad14b5b3354a0e37b7b61ccd3456bd1dbfc120338eaf670,1,0,1,0.2,1533755750,Ticket,8d0f2ba2100dd15ed89899f80c3ba8682fb53fec9aee0d735ea289fc0c0679f2
2b9f2d5cbef52afb5a3a559bef05ec65344d7df6e6a006c9cf8b28e5e98f0a1e,1,0,1,0.2,1533755750,Ticket,6e5c7c52be6f5616a6be427b71d9356d69c5059c26d2a85d0a57d9fefe2658dd
2ebca3d46c26e9be61adb99a577befe7bf540de64ca2a09f2a93753e04743213,1,0,1,0.2,1533755750,Ticket,5d2350a1ba7146f0975c9c406173acf9328c1fc217957caac32cf67f344369ba
78f26a4a103202f411e617edec007e98fa25b759a193731f4b2635ccab18723b,1,0,1,0.2,1533755750,Ticket,0f52dfa0f6b24332954cb09d1ce09c5c86fd6c2ab3a72ff4bef44dcbe5e89540
a6fe9cc6ab557cd8c51d2b7cbab2f44a91fdc9909991108ca9389f097bc86a2e,1,0,1,0.2,1533755750,Ticket,8d39b2d0da8668058f7dc3f970974af1e29bbd3ddbf9465eb548038928f6e539
b254e89fc2b53057f93d57e0d7dbf275b5600ab635d05e6c30f19e8234404a32,1,0,1,0.2,1533755750,Ticket,36ea53316780918896f4da2ce110622941f559b3d76d6db131eae6e0497fd1a2
ddc52694f025fcd9f8c4d81b64970a7270599ed92b1af7818453506d455c9fa7,1,0,1,0.2,1533755750,Ticket,6a300c14c44aeb218627dad7819dfffb79c54465797b8ebfdf0ebaa393b45153
f9a6368c8eb2588f54f729d5c14620c9e7475ebe9035c672d39903cefab2b9c7,1,0,1,0.2,1533755750,Ticket,7289b3e0b092e15e29a58643088fb52dd91526ea4029d6705375ff07f6840eef
