tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d11faddef4831d8206529880ee67101468526e46565b5e4dff4dc501b8065d0,-1,0,1,13.45209396,1570402850,Ticket,05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea
6eff267309ee6c4e4a30e31fa34c92401d5ed4624d0cd30aeb6141fd73cdd6dd,-1,0,1,13.45209396,1570402850,Ticket,05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea
75a350ea03f57f1fd609d2451c178817b31299875a3e12fa7059a24a4dea3535,-1,0,1,13.45209396,1570402850,Ticket,05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea
af724e563b4e13348b064100a987ad7bf1ba3ccb460b9ae4676360d74d722df6,-1,0,1,13.45209396,1570402850,Ticket,05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea
bc3fe3884c39586626df6b39d75e6b09838ab495eedc9a2d9e4cdbd1d7a72f57,-1,0,1,13.45209396,1570402850,Ticket,05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea
05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea,1,15,1,13.45209396,1570402844,Regular,fe3fc25699d534baed9c68510bb56ad36e10bc268112e2c0f47982da31f03810
05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea,1,11,1,13.45209396,1570402844,Regular,087ed8a4457b64ea7f371614b2dcaa65ff6cf3952541d895602624532ea49921
05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea,1,10,1,13.45209396,1570402844,Regular,bc3fe3884c39586626df6b39d75e6b09838ab495eedc9a2d9e4cdbd1d7a72f57
05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea,1,12,1,13.45209396,1570402844,Regular,4d11faddef4831d8206529880ee67101468526e46565b5e4dff4dc501b8065d0
05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea,1,18,1,13.45209396,1570402844,Regular,75a350ea03f57f1fd609d2451c178817b31299875a3e12fa7059a24a4dea3535
05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea,1,1,1,13.45209396,1570402844,Regular,1744eeb4f184dfa34437dc1979a6b43fb7d2df7f0f2c8ae1cfbb8cb795008412
05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea,1,17,1,13.45209396,1570402844,Regular,6eff267309ee6c4e4a30e31fa34c92401d5ed4624d0cd30aeb6141fd73cdd6dd
05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea,1,16,1,13.45209396,1570402844,Regular,af724e563b4e13348b064100a987ad7bf1ba3ccb460b9ae4676360d74d722df6
05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea,1,3,1,13.45209396,1570402844,Regular,8b702fbc3aa27b66350d56e36cf6a2b9a02b3475c58862b28b9e63a2124d7442
05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea,1,19,1,13.45209396,1570402844,Regular,aab5fa646d2ca1df8083c5c6683040c6a4320247f98912b7e20c504999db5d4a
05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea,1,9,1,13.45209396,1570402844,Regular,261b40ca8715dfba64bf4a449b7db5579517b9efa24118473531c50a9e74b949
05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea,1,7,1,13.45209396,1570402844,Regular,6fb460cf11cde4b25bd6bd8d5591641a0c790055f0afa831498097541c3929a0
05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea,1,13,1,13.45209396,1570402844,Regular,6b2d0e6ede8049e220ebc1a8be95f15191ea3d9ead65ed31134ae94fab2fcfa1
05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea,1,14,1,13.45209396,1570402844,Regular,c8565721f6a1f04a625691d82e4126f2347d3ee41810092610e99fa930fdd74f
05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea,1,2,1,13.45209396,1570402844,Regular,9270f032cc726c70b545129a23e6484e8ac26e56d7c8c5545446c63218b5fc05
05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea,1,8,1,13.45209396,1570402844,Regular,fcef3c459708591216e212d1580b2c42caf5c51d34426ad966bc123f3806a380
05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea,1,4,1,13.45209396,1570402844,Regular,7e537846c37f6a914910bdafc5969799415d605fd4943ef3149104cc7a5a59d8
05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea,1,5,1,13.45209396,1570402844,Regular,c1b12fc7156aac5624820d8c3bce433fe54370199553f1bb7d9fa1ec21a5fe67
05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea,1,0,1,13.45209396,1570402844,Regular,56b73e3569a842fc75d5af3e30a9114b00b01c06b1dcf1a3d77ce891ad34c62d
05487eb3b0941585dc46a43f10ba20fd1d0982881bf69835389402b9a1c425ea,1,6,1,13.45209396,1570402844,Regular,a10f6a9452f667f734f480f2825ded1a6e2acc963044d501577410aeccf7bca9
