tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88e8f302ba382c59f04637735f86edac83f7046162a5c59eccbbed88bcfacfd4,-1,0,1,8.43619127,1534973463,Ticket,9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087
9756c56c3599e1978fc9495bf21a0cadba66e4083ce4f116e160630fae0ecdae,-1,0,1,8.43619127,1534973463,Ticket,9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087
9ae49e6cd593c31130a76cf7925b506f59871fd716906048aeed1ae4641eeb70,-1,0,1,8.43619127,1534973463,Ticket,9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087
b4f53ff7e5fac8715c6eb18b48236c48bdeb42c8f2fe5ff0022a94679cb5d96e,-1,0,1,8.43619127,1534973463,Ticket,9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087
bd14741420b4ada5d1312a6516440e9353ceffb6adba175c7b94203758c5613c,-1,0,1,8.43619127,1534973463,Ticket,9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087
f7d49b1ae64fdaf5eca28d8275e4d0359f3dd8afda2d724186e8d7a7dfbe5cfa,-1,0,1,8.43619127,1534973463,Ticket,9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087
fc166cf974978f1a50fa64f4077ec8d1bf48ff742bd9ccd24ed97f61b1e349db,-1,0,1,8.43619127,1534973463,Ticket,9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087
9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087,1,0,1,8.43619127,1534973259,Regular,4972b732bb6ba4aad7f176e44649df136d36fb9e3de596830e10862a5c58cf84
9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087,1,12,1,8.43619127,1534973259,Regular,818f181d713e38d3070630babb2192cb329dc65621357fc959b34da22c1d284a
9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087,1,1,1,8.43619127,1534973259,Regular,4334eae9e23d77209740445bcc1b8071bec402e096942e374ae99b0929b71c42
9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087,1,11,1,8.43619127,1534973259,Regular,b4f53ff7e5fac8715c6eb18b48236c48bdeb42c8f2fe5ff0022a94679cb5d96e
9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087,1,2,1,8.43619127,1534973259,Regular,6bf4f6882c61ce09ab4a5512e88d42065739a36ebfdaf83441331abbf8a17e3a
9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087,1,7,1,8.43619127,1534973259,Regular,02e79f842ec34b8f23cda52d2ba8173c728b775a19c684f0fb2b4337c9b85639
9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087,1,6,1,8.43619127,1534973259,Regular,12b8a3dbad015b2f54a05b15efb79b29f9ba5ececbc91151d06cea176da42538
9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087,1,5,1,8.43619127,1534973259,Regular,88e8f302ba382c59f04637735f86edac83f7046162a5c59eccbbed88bcfacfd4
9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087,1,3,1,8.43619127,1534973259,Regular,66e72ba724e8103c9d9e79b53031f3cc31dd65e062d3de4b5d8dc49290856ba8
9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087,1,17,1,8.43619127,1534973259,Regular,9ae49e6cd593c31130a76cf7925b506f59871fd716906048aeed1ae4641eeb70
9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087,1,8,1,8.43619127,1534973259,Regular,bd14741420b4ada5d1312a6516440e9353ceffb6adba175c7b94203758c5613c
9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087,1,19,1,8.43619127,1534973259,Regular,6459b9ed4134a52d53a1c846a8795cadf9f1a6a074f8dcb6992606690547e43e
9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087,1,15,1,8.43619127,1534973259,Regular,4d548c5a97e799ac82dd6226ebb435ea3ca71cff784dad50fd1bf54ca70caff0
9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087,1,18,1,8.43619127,1534973259,Regular,2fe645ddb6d03147043ef1e3f7dda5ea88bf2e5db08e156727ab1cbd8740c4bb
9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087,1,13,1,8.43619127,1534973259,Regular,6d336d31680f41faa7dc2da6a1ec854f9501c0441db72ac7f8e065944f3adfcd
9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087,1,14,1,8.43619127,1534973259,Regular,9756c56c3599e1978fc9495bf21a0cadba66e4083ce4f116e160630fae0ecdae
9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087,1,16,1,8.43619127,1534973259,Regular,1faa8d22ba177cf62d74ef075b550fefacc5119479a0f6b4353a62c8daf5f4a2
9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087,1,9,1,8.43619127,1534973259,Regular,f7d49b1ae64fdaf5eca28d8275e4d0359f3dd8afda2d724186e8d7a7dfbe5cfa
9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087,1,4,1,8.43619127,1534973259,Regular,31340a9268db8eba88425af5c43735a4d2a4bda133de34fa4df7eb1cbcae8b72
9d667c60d8f1cd7da86ae4ff0271f1382548c2b5585613298efcc99daf933087,1,10,1,8.43619127,1534973259,Regular,fc166cf974978f1a50fa64f4077ec8d1bf48ff742bd9ccd24ed97f61b1e349db
