tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71a2007fd9a32fb46dc8477a176dfa08cae254f5307e1d031d804daa6b0c50f2,-1,1,1,62.76170121,1567768699,Vote,f02bb560034ab87d5b13e7be88ff37544845c6aff768073255d59f68b5113974
77fcc3e78ffd1998e0c683548d2e0e668ad3e7c8a8dda51aaff86da76125cb96,-1,1,1,62.76170121,1567768691,Vote,9780ea4fa24e627c789f001fa8d82cfc19a0dd7d9cf3b81b74e8bb738b24433e
e0acf34c6132245c52bed82cc2a6ae0143e3436ea4600bc6b9f2ced04b5fc6f3,-1,0,1,62.76170121,1567768255,Revocation,3bd0d6767ec6d064f7bbd6ad007afff726a6631c79015c867944312c6251eb7b
105c31b7b49c7622a65487a5c21c6625bd5c2fb9ee6843f824bf3d91c4d94eeb,-1,0,1,62.76170121,1567767889,Revocation,68b5d5c582e4f0fb9fa26fd823df20e159e2e9ea25f055fe656088c7631b248b
9e97404d85ced145c0e50612fd36f816e203a42bf8eaf5007cb72c0189cbb0b8,-1,28,1,62.76167921,1567767744,Regular,eb7db8c14fa87588affdc88fc29f8e11a51816d1cc3288a588fe8676e84b7be0
eb7db8c14fa87588affdc88fc29f8e11a51816d1cc3288a588fe8676e84b7be0,1,0,1,62.76167921,1567767553,Revocation,9e97404d85ced145c0e50612fd36f816e203a42bf8eaf5007cb72c0189cbb0b8
3c502509adeb83a40135e3700b1a887b86e5f70c39c053ce67cad2d8f883661a,-1,7,1,63.18561423,1567767355,Regular,a27c8306e7360a997314ce602a193bd8ef334c5a9c709d49ba6c7e19373403e3
877db8f21cb1fb8344e6fa4dc48145128f5ce005c0578e98ae0f4174f492f03f,-1,0,1,62.76170121,1567767352,Revocation,8f2ba69b8d356e59bd8283805674d51cc0e48ae35dc968b789dfddb4d18a3e21
5d567605ae22b8e047b7ca46f8ec8351472a52b1bdd22ece515802d999d18e5b,-1,20,1,62.76167921,1567767311,Regular,c1459b05923c8bffb5d0c93ef6dd29aefd8102c4bdd83a9e3d22ef20fb20dae7
a27c8306e7360a997314ce602a193bd8ef334c5a9c709d49ba6c7e19373403e3,1,2,1,63.18561423,1567767268,Vote,3c502509adeb83a40135e3700b1a887b86e5f70c39c053ce67cad2d8f883661a
1e7acf4591e94d3b884a49375ce8b99f161ae8db7b32d36d4776e148bfcc4a99,-1,0,1,62.76170121,1567767235,Revocation,8e8618d45754fbb69ee7a83d32b4e6e7d95018db36c5c66562c3880bbb8ab44b
c1459b05923c8bffb5d0c93ef6dd29aefd8102c4bdd83a9e3d22ef20fb20dae7,1,0,1,62.76167921,1567767215,Revocation,5d567605ae22b8e047b7ca46f8ec8351472a52b1bdd22ece515802d999d18e5b
f94a77268d415156c48290f2f667144f160a37424f1153f3ffddd242720dfa15,-1,1,1,62.76170121,1567767215,Vote,c1ac4b72b7429aae138ae9f54a4dea8a31ae1027bfe25acfb6ce11c8c15310fd
bc06aaec9d8ad65fc47140c71cc5ba49f5b15931b101843eab6a9371ea9bb343,-1,0,1,62.76170121,1567767114,Revocation,e79c4eab904a94664832ca6eb1f72d9206a173d28c21a15828aae78c5db508e1
1073ab89998bc810802b87fa7e93ba3158ed552677e73d14d5aeaea141e47d30,1,0,1,62.76170121,1567766844,Ticket,f472b45b62b4a2c00314101c36eab0a6bf19815e72c4732f085dde2ab1f16cef
129d312cdbc8f6240c02496070e48dd638511057e4b2c0456d1eb7780d046351,1,0,1,62.76170121,1567766844,Ticket,51b8431523b86a917b18eba71cec462372eb52b2e13434cece348af1dc696056
750911de1c194b45fc089eb0b7fd410a3f8da152495d8a13ca06df3a1a2accab,1,0,1,62.76170121,1567766844,Ticket,0b9b9b844649e0ba6d83c9b71fe732ab5826e0bba88349b7b3d607d0683ebc65
8f2ba69b8d356e59bd8283805674d51cc0e48ae35dc968b789dfddb4d18a3e21,1,0,1,62.76170121,1567766844,Ticket,877db8f21cb1fb8344e6fa4dc48145128f5ce005c0578e98ae0f4174f492f03f
9780ea4fa24e627c789f001fa8d82cfc19a0dd7d9cf3b81b74e8bb738b24433e,1,0,1,62.76170121,1567766844,Ticket,77fcc3e78ffd1998e0c683548d2e0e668ad3e7c8a8dda51aaff86da76125cb96
9bdb5981b6276f1400a195809ef78c85345a597771ed5a926f8ceb9d14765306,1,0,1,62.76170121,1567766844,Ticket,800f025de98d99008cffedb77e988847bab94026d7c8386f090c49904c7437e8
b6fb7a2bbb65c683bafe599e0d0bdb426430028549a1e6b8967662c30d51f1bb,1,0,1,62.76170121,1567766844,Ticket,7f6c5e028f7ea361e8b0331a7ced309ed0d9b50896f88105f672fb33f96a886a
e79c4eab904a94664832ca6eb1f72d9206a173d28c21a15828aae78c5db508e1,1,0,1,62.76170121,1567766844,Ticket,bc06aaec9d8ad65fc47140c71cc5ba49f5b15931b101843eab6a9371ea9bb343
0b982e0981fd2dcc50524543b1c79118df4338d6914e283fc33e80c1459c128d,1,0,1,62.76170121,1567766838,Ticket,41fa3e4ae8355ed93cfeee6d6a91d7237da8305a89b8e40550f1bf31d6b0bdc3
190cf6fa8a956876f6346d5ea554ded186c8e7fc7e2649f2220c3a2360e8cd50,1,0,1,62.76170121,1567766838,Ticket,78bd784f0ec9a1228579b95b8cf61e561dd9fc79cdf6408b8dfce56cc7e958b0
2418901abf311265f7ccf735de8f9053ecb45c8f0b5f8cb25120e6418e58562c,1,0,1,62.76170121,1567766838,Ticket,c9fca7cb592634e32d57c2b4e97c6e4a841c4d006acd38e63a67535a718f46d8
3bd0d6767ec6d064f7bbd6ad007afff726a6631c79015c867944312c6251eb7b,1,0,1,62.76170121,1567766838,Ticket,e0acf34c6132245c52bed82cc2a6ae0143e3436ea4600bc6b9f2ced04b5fc6f3
68b5d5c582e4f0fb9fa26fd823df20e159e2e9ea25f055fe656088c7631b248b,1,0,1,62.76170121,1567766838,Ticket,105c31b7b49c7622a65487a5c21c6625bd5c2fb9ee6843f824bf3d91c4d94eeb
8e8618d45754fbb69ee7a83d32b4e6e7d95018db36c5c66562c3880bbb8ab44b,1,0,1,62.76170121,1567766838,Ticket,1e7acf4591e94d3b884a49375ce8b99f161ae8db7b32d36d4776e148bfcc4a99
b4b246ad11c5385b4489411df18453e3167d34f96ee69b7e21a616b24b9bbe43,1,0,1,62.76170121,1567766838,Ticket,631d1afcfcb1a3eb250f84471ce1e9fe128481f3dc6a0731e697aeecef0351e1
c1ac4b72b7429aae138ae9f54a4dea8a31ae1027bfe25acfb6ce11c8c15310fd,1,0,1,62.76170121,1567766838,Ticket,f94a77268d415156c48290f2f667144f160a37424f1153f3ffddd242720dfa15
d3e877aef3a450601e1cb0e73ce907035f4d7f13fa75935fc06b96bfc3abfbb7,1,0,1,62.76170121,1567766838,Ticket,b9b6660ecfe1bc5f6af30afc0abc2f93b9299c414dc17f719a05326d17386869
daa4f2664edad5fd42cd89032ab10570c4e3a1bde2f013cc9ef1ef2bb06b742c,1,0,1,62.76170121,1567766838,Ticket,bf0bc6c6bdfb1762f86750ca0dcefb0d866e2f99598f78106dc4a115ca4867b3
ef59dc79342c34756d0e00cca7a55a7ce05fa956f4f1e4410744520f9a89373c,1,0,1,62.76170121,1567766838,Ticket,b392cf0890bfb73ad110e816a6bb2d5797988f66145d5a33260b18b99e2a82c2
f02bb560034ab87d5b13e7be88ff37544845c6aff768073255d59f68b5113974,1,0,1,62.76170121,1567766838,Ticket,71a2007fd9a32fb46dc8477a176dfa08cae254f5307e1d031d804daa6b0c50f2
