tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e4f57d07b11bda845783cc64845ba6044b60dd74839846a3cfdc8050ad99ba3,-1,32,1,10.96083921,1536183777,Regular,bbb2b012408c76166b557c2343ffda34a62a539357ea912367447006b01245c5
690c60bb5423ed7ab8a2a68f56da2657cab7f2e6334fe1802953dac5273f96bf,1,2,1,10.96083921,1536182461,Vote,df118269c138ad12868609126048152549e75613d9dae6f5d2b9e35651ec8f5f
533949f695780dbf4225776b65de613243f44d8ae7f1fa3549bad790c77d8615,-1,1,1,9.58932948,1536176594,Vote,31321f25c8800f8bde7aa3e63ac2a6e376a31c6bbf929e3be1b4383e84127114
7f660a5810737bdb55224a1f021c68753c6cd41319280e00e2cc0bb297b8d4c0,-1,1,1,9.58932948,1536159231,Vote,717df8b99cfd0a57c94c2c78bdcea4f6aa2b3c85d18a446abc13be6d7e418944
086f529976043f70c68b3760970f948aa4ea389ec2a0cf88ee7decebff4223ae,-1,1,1,9.58932948,1536148628,Vote,58e58f175b7412e5026104047b5cac9feb05e730ecab9319388238dd56557514
ce2919bc5b57bc8b69782f5b1d0b61831960526638d245f02b05d161f739e138,-1,1,1,9.58932948,1536145279,Vote,013db0f2d7c7657963aa0caff8fbdddc8a0aa3fd41f6fbd1bc8d63c462d5bf61
99d141e80a9ab022c7fe09a2b785ec6b38e731213c25d3c06b1b061e3b743bc4,-1,1,1,9.58932948,1536141191,Vote,7203936bedc161128b6f2c5d6b09bda81ddd4b3a9d7d4aaf888bce3ed113919e
a1eb25a3cf92f3ae4bf3c63862ba7f9ae6aa77eaf1601062177bc86f6c4c0335,-1,1,1,9.58932948,1536132079,Vote,8fe7317e4d0fece10a1644a533430bc5c417e0beed057a4492df831e14e36f4f
6a48b19f068ea511f18743053a05793267753c479c755458a30162d29aec14a8,-1,1,1,9.58932948,1536130281,Vote,ab87436e8fe5b108ac4614741eeeda3b312d07a51f5b665a49863be66a7fc166
67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32,-1,24,1,10.96083921,1536126761,Regular,c6a8d51300e9f6837f3249fa528ec93c21097620be0329eef066c6a76c403768
c6a8d51300e9f6837f3249fa528ec93c21097620be0329eef066c6a76c403768,1,2,1,10.96083921,1536125352,Vote,67d79704b15709b2e5e1eb913aa0ee651d776f996f696f297d6a48cf42b4ed32
e50bacf86e44bbbe3000abc99a2247bb3da98f9e57428bd63e49a83217bb29e1,-1,1,1,9.58932948,1536115380,Vote,dcf8ec0b8eb867da94ac2f379887054d198272af21158424685529643c32a331
752b6b2903a8a9e49c82b010e91e4350b7a4bcf91e2fe0497da3ea1785db9e3b,-1,1,1,9.58932948,1536114693,Vote,25927ab53f0ad004d835c99a6a7018473534faad4d4d2c50ba7cb6d672323048
05453efba261ac72c0ef5ff0d596aa2926e8d7f8010f628a3f1a84e3c1b55bcb,-1,1,1,9.58932948,1536113417,Vote,081c572770be163d9a7893bdc994e163fecd240d46316e61ac1938383e735ae5
ad646fe835eea3254acf5574a72ee7bd40f4936e127e2bad03e47f376a3d0ec9,-1,1,1,9.58932948,1536113057,Vote,a9788b8b820a39f933be6138f5c06879daab2d5b6b895f1dcb5ad431718d657e
66e9ddf56e1ddaae22bdb56cb386c1db92a90d4a11dbcb448376db8bc5a72666,-1,1,1,9.58932948,1536111756,Vote,ed914551b710c0ead798fcb901ee62acd71d5cf980ab82bdd01d8c1faf30f8c8
9a08c8b8838bdbe2da0bdd74218e8cbe7d7bebb4fc93552383387120503087b3,-1,1,1,9.58932948,1536108366,Vote,6348eb2b7de1a59892e636d650e06df759fd5f0b6275dee3c56937e80d497473
bbb2b012408c76166b557c2343ffda34a62a539357ea912367447006b01245c5,1,2,1,10.96083921,1536107557,Vote,8e4f57d07b11bda845783cc64845ba6044b60dd74839846a3cfdc8050ad99ba3
c8cb226d3f0810281e9528b095294da34b15797cc38d707ae691b297f8eec1f7,1,2,1,10.96083921,1536106525,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
fe32c6f343350f2dae3f5b126f73b965c08dfd66c99102e7b16070a84aa43e20,-1,1,1,9.58932948,1536106297,Vote,53e690d3d0435ef0f31e7cc89f4411f96dc8e7c8e9085f7c72d61d60dd7e4ddd
4fdb7fd3161b704abcb475aee7e934e2270daea59539f3e668f29b3ece32aa25,-1,1,1,9.58932948,1536105213,Vote,10e11634ab9c9c8a6df7edc52395a5641daa6ef6d80415ad8746c5e9c58d67e9
568c1b806706a8341bd9e08fd521c3d036e07d5150474bd9cf4f0f3dec1a1175,-1,1,1,9.58932948,1536095599,Vote,3c410d8eaa08eb101e5b8d62e3a22a259a8c8e5cd050be6e86a9caf80cb09d89
013db0f2d7c7657963aa0caff8fbdddc8a0aa3fd41f6fbd1bc8d63c462d5bf61,1,0,1,9.58932948,1536092405,Ticket,ce2919bc5b57bc8b69782f5b1d0b61831960526638d245f02b05d161f739e138
10e11634ab9c9c8a6df7edc52395a5641daa6ef6d80415ad8746c5e9c58d67e9,1,0,1,9.58932948,1536092405,Ticket,4fdb7fd3161b704abcb475aee7e934e2270daea59539f3e668f29b3ece32aa25
53e690d3d0435ef0f31e7cc89f4411f96dc8e7c8e9085f7c72d61d60dd7e4ddd,1,0,1,9.58932948,1536092405,Ticket,fe32c6f343350f2dae3f5b126f73b965c08dfd66c99102e7b16070a84aa43e20
58e58f175b7412e5026104047b5cac9feb05e730ecab9319388238dd56557514,1,0,1,9.58932948,1536092405,Ticket,086f529976043f70c68b3760970f948aa4ea389ec2a0cf88ee7decebff4223ae
717df8b99cfd0a57c94c2c78bdcea4f6aa2b3c85d18a446abc13be6d7e418944,1,0,1,9.58932948,1536092405,Ticket,7f660a5810737bdb55224a1f021c68753c6cd41319280e00e2cc0bb297b8d4c0
7203936bedc161128b6f2c5d6b09bda81ddd4b3a9d7d4aaf888bce3ed113919e,1,0,1,9.58932948,1536092405,Ticket,99d141e80a9ab022c7fe09a2b785ec6b38e731213c25d3c06b1b061e3b743bc4
84093688f63127ef16e2cb7fa8a54a71fbf9a984eab64cb4693b95ade183d8c7,1,0,1,9.58932948,1536092405,Ticket,f9ff47c8888230a496dd9fdc00b990968047cfbcf8339909384482a68f31c9a8
8fe7317e4d0fece10a1644a533430bc5c417e0beed057a4492df831e14e36f4f,1,0,1,9.58932948,1536092405,Ticket,a1eb25a3cf92f3ae4bf3c63862ba7f9ae6aa77eaf1601062177bc86f6c4c0335
3c410d8eaa08eb101e5b8d62e3a22a259a8c8e5cd050be6e86a9caf80cb09d89,1,0,1,9.58932948,1536092191,Ticket,568c1b806706a8341bd9e08fd521c3d036e07d5150474bd9cf4f0f3dec1a1175
081c572770be163d9a7893bdc994e163fecd240d46316e61ac1938383e735ae5,1,0,1,9.58932948,1536090532,Ticket,05453efba261ac72c0ef5ff0d596aa2926e8d7f8010f628a3f1a84e3c1b55bcb
25927ab53f0ad004d835c99a6a7018473534faad4d4d2c50ba7cb6d672323048,1,0,1,9.58932948,1536090532,Ticket,752b6b2903a8a9e49c82b010e91e4350b7a4bcf91e2fe0497da3ea1785db9e3b
31321f25c8800f8bde7aa3e63ac2a6e376a31c6bbf929e3be1b4383e84127114,1,0,1,9.58932948,1536090532,Ticket,533949f695780dbf4225776b65de613243f44d8ae7f1fa3549bad790c77d8615
751288cc8a80777c424832380fa14893301fe74aec5d078d3355c0ab31ab6efe,1,0,1,9.58932948,1536090532,Ticket,20cb748d3ac89a6aa58562329d1bd8e51324abe81e06ce47910fab79533817e4
a9788b8b820a39f933be6138f5c06879daab2d5b6b895f1dcb5ad431718d657e,1,0,1,9.58932948,1536090532,Ticket,ad646fe835eea3254acf5574a72ee7bd40f4936e127e2bad03e47f376a3d0ec9
c305d0728ba7b3373ad37f68fbdb9fa075e4479a59b9ab16173dac4635174f49,1,0,1,9.58932948,1536090532,Ticket,3acb6b00f26357d463ddef7a1373a822d5bedfa8740057989376ff53e0bf5ac2
6348eb2b7de1a59892e636d650e06df759fd5f0b6275dee3c56937e80d497473,1,0,1,9.58932948,1536090377,Ticket,9a08c8b8838bdbe2da0bdd74218e8cbe7d7bebb4fc93552383387120503087b3
8d20a8c1b45b790e638ca06779d12832ad157fe8ab639e73d75e7aaad2279637,1,0,1,9.58932948,1536090377,Ticket,9d093ba1a829e9334831bef507ab489e04f3797a6b403682cb891ff42f82f37b
ab87436e8fe5b108ac4614741eeeda3b312d07a51f5b665a49863be66a7fc166,1,0,1,9.58932948,1536090377,Ticket,6a48b19f068ea511f18743053a05793267753c479c755458a30162d29aec14a8
dcf8ec0b8eb867da94ac2f379887054d198272af21158424685529643c32a331,1,0,1,9.58932948,1536090377,Ticket,e50bacf86e44bbbe3000abc99a2247bb3da98f9e57428bd63e49a83217bb29e1
ed914551b710c0ead798fcb901ee62acd71d5cf980ab82bdd01d8c1faf30f8c8,1,0,1,9.58932948,1536090377,Ticket,66e9ddf56e1ddaae22bdb56cb386c1db92a90d4a11dbcb448376db8bc5a72666
