tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab7d204755a6bd0f92cd5079983ad7e901cfaa1db4cf97eed57713d7b05bc8c0,-1,0,1,54.58793811,1570436068,Ticket,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
196aa405b2ef507bc059047effe2ed949058f6e305ed06d90498e8e48e006803,-1,0,1,54.58793811,1570436013,Ticket,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
441a45d36965c20472be1a5bd353b6f5dd25eb6c4ad8b5ca1e72228dea2d4a6c,-1,0,1,54.58793811,1570436013,Ticket,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
4d869aa4d947f9f6cd96c5f87ae743d250cc49eac6c02d299b2c52be71781c5a,-1,0,1,54.58793811,1570436013,Ticket,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
ad15d37fb41fa5aeb70ebc53ca1dcb94eefc8c5b6db1e9f1b024f37f80bafb31,-1,0,1,54.58793811,1570436013,Ticket,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
d42d70f7cac8d99ec719283c7d725e7a068bde82e6922212f467db1fe088a3ba,-1,0,1,54.58793811,1570436013,Ticket,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
4e41990744eaaf770e4cdb80b74545466c07c2bf75c22204ab45774715adc480,-1,0,1,54.58793811,1570436001,Ticket,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
55682ec4f6842f4994933b47c32ce0670e483a6b68307e1238f5fce672362ad2,-1,0,1,54.58793811,1570436001,Ticket,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
7f68d499e78d0712d74a1b5664dbdb63c37ebaa4a1b96abf05f7f20789d1f085,-1,0,1,54.58793811,1570436001,Ticket,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
95c47e526e7cb46ecd0ef1a1119c3f29e4f0bb324320fe6b79ac44987e6dadbd,-1,0,1,54.58793811,1570436001,Ticket,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
c7f04e404378942da6e0d6cfc5bd447783d9c39ff6389b28835a758d12da0de8,-1,0,1,54.58793811,1570436001,Ticket,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
dfbac575227746d95072d57cb2f086f546317d83730873a0201c54057de4e4ab,-1,0,1,54.58793811,1570436001,Ticket,bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,1,13,1,54.58793811,1570435895,Regular,41bf810d35fde588f301a0f0860f90791120070104d075e7edf52db07eb36c5c
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,1,8,1,54.58793811,1570435895,Regular,dfbac575227746d95072d57cb2f086f546317d83730873a0201c54057de4e4ab
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,1,4,1,54.58793811,1570435895,Regular,c7f04e404378942da6e0d6cfc5bd447783d9c39ff6389b28835a758d12da0de8
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,1,7,1,54.58793811,1570435895,Regular,55682ec4f6842f4994933b47c32ce0670e483a6b68307e1238f5fce672362ad2
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,1,9,1,54.58793811,1570435895,Regular,4e41990744eaaf770e4cdb80b74545466c07c2bf75c22204ab45774715adc480
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,1,12,1,54.58793811,1570435895,Regular,7f68d499e78d0712d74a1b5664dbdb63c37ebaa4a1b96abf05f7f20789d1f085
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,1,5,1,54.58793811,1570435895,Regular,95c47e526e7cb46ecd0ef1a1119c3f29e4f0bb324320fe6b79ac44987e6dadbd
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,1,1,1,54.58793811,1570435895,Regular,196aa405b2ef507bc059047effe2ed949058f6e305ed06d90498e8e48e006803
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,1,3,1,54.58793811,1570435895,Regular,4d869aa4d947f9f6cd96c5f87ae743d250cc49eac6c02d299b2c52be71781c5a
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,1,16,1,54.58793811,1570435895,Regular,441a45d36965c20472be1a5bd353b6f5dd25eb6c4ad8b5ca1e72228dea2d4a6c
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,1,11,1,54.58793811,1570435895,Regular,ad15d37fb41fa5aeb70ebc53ca1dcb94eefc8c5b6db1e9f1b024f37f80bafb31
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,1,18,1,54.58793811,1570435895,Regular,d42d70f7cac8d99ec719283c7d725e7a068bde82e6922212f467db1fe088a3ba
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,1,10,1,54.58793811,1570435895,Regular,ab7d204755a6bd0f92cd5079983ad7e901cfaa1db4cf97eed57713d7b05bc8c0
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,1,19,1,54.58793811,1570435895,Regular,cff53ef662e9dd570296c98d7244d7ca34526bde190421fdacd167b412d8e175
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,1,6,1,54.58793811,1570435895,Regular,f10a57deeec071bfd41aeb18e184f6db96c9da8437d158656090fd15d35ce5dc
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,1,0,1,54.58793811,1570435895,Regular,0516dc4f2309d05106b59677b3f93cc261d48296f02679770124d768fbddf713
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,1,17,1,54.58793811,1570435895,Regular,7257f7ddb8b266c8363a41720993841cc18ee5d73cf84dd15baa2e0d21a54dcb
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,1,2,1,54.58793811,1570435895,Regular,4c453c7c66d94581c8f1b9a6e2df152a9727d36bc004127562bb0e3bb5e2314e
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,1,15,1,54.58793811,1570435895,Regular,984ec005f880316f6ed75e99efb58ec67ecc359dfdfd1f9aa8f5439957ec60f3
bd9898ab1f89bf337b94af63e364c67440fcbb665682e18e6c1c7d96d041b9c8,1,14,1,54.58793811,1570435895,Regular,d9038bbc8d585d07b669b6f5e963f4367202832bb34da2d9d4d3153d113122f5
