tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5,-1,3,1,24.61235713,1570595330,Regular,4b015267071f86f42ec1afbdc613830ec559629295df0e7bd151cdd5b9d65222
3742d8056fb3dd68762e832b610ea1b0bc3b23a83a4b5c32ddb6ac7972f1d877,-1,25,1,24.61235713,1570594455,Regular,28519a5173aaefe7107d83b1345d7c45c7c4f4315767285444a98836f245bff9
4b015267071f86f42ec1afbdc613830ec559629295df0e7bd151cdd5b9d65222,1,2,1,24.61235713,1570594119,Vote,171110f9b33b69bb3d640e6a606b211834388dd1120daaae36a4aeb78eb6f7f5
80e0a40409a9918edc1ff5c90394209e0677b7df3c91791cc11908dcf2f9996e,-1,1,1,24.2285942,1570593939,Vote,fe7348e9d80e25bee4fa00c9a994bbdd5f59a8158de8b6e8170e511374036b7c
28519a5173aaefe7107d83b1345d7c45c7c4f4315767285444a98836f245bff9,1,2,1,24.61235713,1570591002,Vote,3742d8056fb3dd68762e832b610ea1b0bc3b23a83a4b5c32ddb6ac7972f1d877
1ca7ad5201be91602a2ba80431d692ce89a77024ec82571af69e984561989934,-1,16,1,24.61235713,1570587558,Regular,2d5502965f8fac3a3cde3dd19effc6492b2d366f721f74ba703f249ab8c23baa
2d5502965f8fac3a3cde3dd19effc6492b2d366f721f74ba703f249ab8c23baa,1,2,1,24.61235713,1570584233,Vote,1ca7ad5201be91602a2ba80431d692ce89a77024ec82571af69e984561989934
523b96f50e3960c8a5073b678fe8f0007a2005c28daa8e751a5da64c207feb75,-1,1,1,24.2285942,1570582169,Vote,108023779b04288a3be743ed7b1d5d733e711b7f1f430a057d9332b8f7db4e5e
db4f725e018f45c6c5b77632a2f32b5647d87b6d950d4d6572086b03b471392a,-1,1,1,24.2285942,1570581981,Vote,58aabbd087e4945087a7e2ed07c918e78f9c619819d50f023a9999250ef0fec5
5b45ebf62309f6e930c6a9a130ed0358e683ba6966f7d427822e027c4f97fdfb,-1,1,1,24.2285942,1570573973,Vote,af0b2487aabc828d580e1892cc4c730c15ddaa4315359225417747b2d74ef4bc
179dad0327e2f10163c6b4142125e14a75813645052b8089f31f2dce413072f8,-1,1,1,24.2285942,1570560262,Vote,4ab8b8dae71c5ed39b0ded9be27c0c1dafd2b89fcd1627f66ec6303da3bb72ef
067d37e464e6b4d499ea9a3c6e72a3da34ebe514f0112aa5df40dc215998915b,-1,1,1,24.2285942,1570532126,Vote,8557779ac2f697fa146fe6d97669d5e1e95a06ee015586b602eb880241de2c23
24baa326425a0e4fcd74a6b0dcaeff0170961258175b92a8d94371f7224ff876,-1,1,1,24.2285942,1570530722,Vote,e79f0d2ff6c23983e37d8f3a529d8d53a736dba67433e28e32290cdbf13c6f48
13e03042092dac339ff9c339f6c886e3e584a2f6120d56d4757a70da06c20706,-1,9,1,24.61235713,1570509071,Regular,861daeb60167c3964e3eee7e5366115dd354c56288a241ee7f90283272c5a47a
861daeb60167c3964e3eee7e5366115dd354c56288a241ee7f90283272c5a47a,1,2,1,24.61235713,1570506685,Vote,13e03042092dac339ff9c339f6c886e3e584a2f6120d56d4757a70da06c20706
068f1b458adfa76194b15118fb1d30c99501f4c815ef43f49b179f674da4bcf0,-1,1,1,24.2285942,1570505372,Vote,eab9e217259fa39faab7cb956e79bf35e7b98162513c4ad25564a51d7276de8e
19b3eeb481b787227d7ca19f2af18daf3392d9e8ee2ffabe527bfe8d34a5bebe,-1,1,1,24.2285942,1570501556,Vote,4921fd6a7a532156240357100076232791d7360b680daf379cceddbce695c104
480d383ebad58de3929b12b5e95c93c8abc22c4fbb3ce27cf350414640f806a9,-1,1,1,24.2285942,1570488389,Vote,071cf4370e29f3c655e693797f80511f2ed3e0a727d451976cf7ac7d829c3c8d
095c33af354aacfc31d66996c1b0c1ae09307101ae32e0b15987fd79a998819c,-1,1,1,24.2285942,1570486824,Vote,ef0bc7953261f777ae16af76e26598133bd36b8ba94c1f2d9fe9f46dc412c2ea
c815003d7cea3c175e95f71713448192484e529c98b92481f4c34f69bd7c9ee1,-1,1,1,24.2285942,1570483506,Vote,2445f17946e13d4085ffaa1b19160e504636f8153794f7ca5923ec984d3d2c79
c4989a5f89506284d8f8cf410a73d319b6af81a00be7dc1414f877238d72fcd1,-1,2,1,24.61235713,1570461848,Regular,7a2304170143e14db235bc0abc01e70b81fecf7fdc7505746606c906fbcec539
7a2304170143e14db235bc0abc01e70b81fecf7fdc7505746606c906fbcec539,1,2,1,24.61235713,1570459495,Vote,c4989a5f89506284d8f8cf410a73d319b6af81a00be7dc1414f877238d72fcd1
bf2097c764562c5b203c92fe8b301dbbf538dd9191a171e8a4e6f4818ab70fc2,-1,1,1,24.61235713,1570457124,Regular,db44e04edbbdca754543bad5261c3489ddefd8d8b2ead8fabd6e144bce7c6e52
db44e04edbbdca754543bad5261c3489ddefd8d8b2ead8fabd6e144bce7c6e52,1,2,1,24.61235713,1570454882,Vote,bf2097c764562c5b203c92fe8b301dbbf538dd9191a171e8a4e6f4818ab70fc2
47e69995489d4d4915c49b5df5d46ed8f969a9bc976ce28632d6b5aded226efd,-1,1,1,24.61235713,1570448939,Regular,a726348754155335e3f11de6fc1d7854cfbab67ec3c988783982f81b45f85a1f
a726348754155335e3f11de6fc1d7854cfbab67ec3c988783982f81b45f85a1f,1,2,1,24.61235713,1570446890,Vote,47e69995489d4d4915c49b5df5d46ed8f969a9bc976ce28632d6b5aded226efd
f67b62455e10013c656f37d1e0e0056f55b60c889555eb05028e9beca5f311a2,-1,1,1,24.2285942,1570444124,Vote,aa2c17d2169e7f515a0c6cb56b591cada8da39a65b468b8ec985a4cb2b3ea642
aaaf505c41ce02ea70bd1ed5161d5e4228629565f7dbded29e7bbd9350b439ad,-1,1,1,24.2285942,1570433928,Vote,d9e5c66d04f03684f982cec8a21ac53a47c82782ce305cd868bb5738de78e43b
c37ab89e8fa4d0126efe5ce7a52a72ce742e4f0937c36f7b83991a615e222426,-1,1,1,24.2285942,1570432404,Vote,325da476b34df1703f910a77cc6b69d2a8b76b6e3ac9cbce86e7db1b0e370377
f9bd7c74c09e65cb7e5176e4688c2c811aba852e7f65b4fbea8f85f67d7a5a56,-1,1,1,24.61235713,1570422499,Regular,0129bc3a5a92b6f3c4f4d3006d4f0a77b65a205a8c45e1e503f2a1d1f466a757
2445f17946e13d4085ffaa1b19160e504636f8153794f7ca5923ec984d3d2c79,1,0,1,24.2285942,1570422293,Ticket,c815003d7cea3c175e95f71713448192484e529c98b92481f4c34f69bd7c9ee1
325da476b34df1703f910a77cc6b69d2a8b76b6e3ac9cbce86e7db1b0e370377,1,0,1,24.2285942,1570422293,Ticket,c37ab89e8fa4d0126efe5ce7a52a72ce742e4f0937c36f7b83991a615e222426
4921fd6a7a532156240357100076232791d7360b680daf379cceddbce695c104,1,0,1,24.2285942,1570422293,Ticket,19b3eeb481b787227d7ca19f2af18daf3392d9e8ee2ffabe527bfe8d34a5bebe
c604e52a88164382b6ef1a1989d9939849f803704979af9ce9c952eaa23dce7c,1,0,1,24.2285942,1570422293,Ticket,b709c3e5da490d69fcf9a38c545fc908efd47586834125effc9df3735636fc07
eab9e217259fa39faab7cb956e79bf35e7b98162513c4ad25564a51d7276de8e,1,0,1,24.2285942,1570422293,Ticket,068f1b458adfa76194b15118fb1d30c99501f4c815ef43f49b179f674da4bcf0
4ab8b8dae71c5ed39b0ded9be27c0c1dafd2b89fcd1627f66ec6303da3bb72ef,1,0,1,24.2285942,1570421405,Ticket,179dad0327e2f10163c6b4142125e14a75813645052b8089f31f2dce413072f8
ef0bc7953261f777ae16af76e26598133bd36b8ba94c1f2d9fe9f46dc412c2ea,1,0,1,24.2285942,1570421405,Ticket,095c33af354aacfc31d66996c1b0c1ae09307101ae32e0b15987fd79a998819c
108023779b04288a3be743ed7b1d5d733e711b7f1f430a057d9332b8f7db4e5e,1,0,1,24.2285942,1570421091,Ticket,523b96f50e3960c8a5073b678fe8f0007a2005c28daa8e751a5da64c207feb75
58aabbd087e4945087a7e2ed07c918e78f9c619819d50f023a9999250ef0fec5,1,0,1,24.2285942,1570421091,Ticket,db4f725e018f45c6c5b77632a2f32b5647d87b6d950d4d6572086b03b471392a
af0b2487aabc828d580e1892cc4c730c15ddaa4315359225417747b2d74ef4bc,1,0,1,24.2285942,1570421091,Ticket,5b45ebf62309f6e930c6a9a130ed0358e683ba6966f7d427822e027c4f97fdfb
d007da6b98ab4e2588af1dbad30d60a0404e80e65754ca2ff24b0eaf31803654,1,0,1,24.2285942,1570421091,Ticket,50c56300642764f5ac14de1423e7c92793906ec8ab4ef58c574d59a813764e16
e79f0d2ff6c23983e37d8f3a529d8d53a736dba67433e28e32290cdbf13c6f48,1,0,1,24.2285942,1570421091,Ticket,24baa326425a0e4fcd74a6b0dcaeff0170961258175b92a8d94371f7224ff876
0129bc3a5a92b6f3c4f4d3006d4f0a77b65a205a8c45e1e503f2a1d1f466a757,1,2,1,24.61235713,1570420384,Vote,f9bd7c74c09e65cb7e5176e4688c2c811aba852e7f65b4fbea8f85f67d7a5a56
0258a947f121be59b30416007db27ca093e66ffb71fa683d6d07c3153e78a1ea,1,0,1,24.2285942,1570418463,Ticket,8695cbb0f75b8762049376c0690b4628b9356b7d5975323907376b881109e530
071cf4370e29f3c655e693797f80511f2ed3e0a727d451976cf7ac7d829c3c8d,1,0,1,24.2285942,1570418463,Ticket,480d383ebad58de3929b12b5e95c93c8abc22c4fbb3ce27cf350414640f806a9
248d8db1ffb0e0e5eb320a5aaa46354dfea8627adf8f7235ab634f05d73ddbcf,1,0,1,24.2285942,1570418463,Ticket,e4466010faa50f2f042eb3933d610062b14476a17f57bdd7bd2741157134092f
7e658ecde0af3d774b9015b3959eddbc32b4517ac6860e7727100e1bce1ac3b8,1,0,1,24.2285942,1570418463,Ticket,3276522f6f8208c0fa2b15648ab638d82a2bc2d26e12483be0673658b0088f10
8557779ac2f697fa146fe6d97669d5e1e95a06ee015586b602eb880241de2c23,1,0,1,24.2285942,1570418463,Ticket,067d37e464e6b4d499ea9a3c6e72a3da34ebe514f0112aa5df40dc215998915b
aa2c17d2169e7f515a0c6cb56b591cada8da39a65b468b8ec985a4cb2b3ea642,1,0,1,24.2285942,1570418463,Ticket,f67b62455e10013c656f37d1e0e0056f55b60c889555eb05028e9beca5f311a2
d9e5c66d04f03684f982cec8a21ac53a47c82782ce305cd868bb5738de78e43b,1,0,1,24.2285942,1570418463,Ticket,aaaf505c41ce02ea70bd1ed5161d5e4228629565f7dbded29e7bbd9350b439ad
fe7348e9d80e25bee4fa00c9a994bbdd5f59a8158de8b6e8170e511374036b7c,1,0,1,24.2285942,1570418463,Ticket,80e0a40409a9918edc1ff5c90394209e0677b7df3c91791cc11908dcf2f9996e
