tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7c2ecae335b6231bd401cd583a50d1ac4c9e2a0fff5273f5bf7fb5e022a36a9,-1,1,1,33.29495574,1539630559,Vote,a14ad3b95d7f9bde1cc66403eb17f67f3efbb90bae9df609d717e044242af626
d77c8f9993fa199ac4325b67fab03d83efd6a1be6cc4b464af2a1c2d41d941e3,-1,1,1,33.29495574,1539626381,Vote,dcf00bfa6989a5dcf5f6a938abb41db3be2d3e302b13d7a73e92f6f509bc5d8d
9f4635592a5bdc6472d1916418b685f9f52c4d817b5e4f0fc2a571618629dff6,-1,1,1,33.29495574,1539599628,Vote,927a4af872680e5513bb75e86d75e99d0a93f31fddea1d97ec24a6894c5752d1
84dc204c1528a2678a15aeacb109f2218695f2c492918b7f4dce283fbed615b0,-1,1,1,33.29495574,1539573959,Vote,4e254236178719e92e35c4f7de9b5fd0a97963b17054dce7d7f43219675dcb5b
56a4c3f6b2ad72be97623917e9243f6dde8f8d621ed8875a9df80da31e4b0065,-1,1,1,33.29495574,1539573455,Vote,4623e8b3ae29e52f2f53942889005147e89fae3db99318d8b6bfeb2124338bb2
714cea81c1fd51cda574b59ce1ce860cc2ff3eab0ccf497d3ba554f6bb4812b6,-1,1,1,33.29495574,1539572890,Vote,d2f1aa561f86a6bc21ed0c5ddfcfc69854176b3804692c2ef71b7c5ca4a23c8f
628d6dfa4604ec270c05232e274189c7b19ec58dcc5dd6bd7b79309b4107805b,-1,1,1,33.29495574,1539564151,Vote,aace8b93969cf8521a1b506c093468484de53b141426b836dcf25a479dbae0f0
4a5c4287f56107ea85f048a7fddc98893099e8f5bf8df75237b1aa5267d814f9,-1,1,1,33.29495574,1539557073,Vote,b2abeabbc8e76d5975ebac0bd48f61723a3dfaa03b009eee72a58f6015aa8bf2
aace8b93969cf8521a1b506c093468484de53b141426b836dcf25a479dbae0f0,1,0,1,33.29495574,1539547448,Ticket,628d6dfa4604ec270c05232e274189c7b19ec58dcc5dd6bd7b79309b4107805b
d2f1aa561f86a6bc21ed0c5ddfcfc69854176b3804692c2ef71b7c5ca4a23c8f,1,0,1,33.29495574,1539547448,Ticket,714cea81c1fd51cda574b59ce1ce860cc2ff3eab0ccf497d3ba554f6bb4812b6
da04a045972d6586e4114dc33c2f169e549d7a36146605301187ef88977748a9,1,0,1,33.29495574,1539547448,Ticket,9c9efbf53228bada2df4f21f91f92a1c692e9543136457f6b2e4d69740b36bca
f0962313af207272d1b43d94e4ba6d230b0b2f342569475e40b8f12f5b0dfb47,1,0,1,33.29495574,1539547448,Ticket,70f8e16f82b92c1fbb0c277308dbbd119b4b3cf71bf6040cd945f6de444b2fed
08e18d722e0ecc9caba2bf608eee5f5d1fa9c44dbe0d7cc56edf30337bbcc8d7,1,0,1,33.29495574,1539547421,Ticket,da9325a9f55b1cd4f36eb6ddfe763a2618db214aa9cb46477ac41f3bc44a98ff
3c492072c2c869da320263076c0e048d1389aa1313f8ed353b385b34f815399b,1,0,1,33.29495574,1539547421,Ticket,0213f4c558d46ba5f4350349d611ca677668152a0febfc0d8db208bf13bebdc1
437d843a51323545bd7076436fb23c544ca6de0a4d43315d2b558e51063b229d,1,0,1,33.29495574,1539547421,Ticket,257b17cb513917fbd532a6b04f97088ac5a5af69df6af0730568986568b2c775
4623e8b3ae29e52f2f53942889005147e89fae3db99318d8b6bfeb2124338bb2,1,0,1,33.29495574,1539547421,Ticket,56a4c3f6b2ad72be97623917e9243f6dde8f8d621ed8875a9df80da31e4b0065
4e254236178719e92e35c4f7de9b5fd0a97963b17054dce7d7f43219675dcb5b,1,0,1,33.29495574,1539547421,Ticket,84dc204c1528a2678a15aeacb109f2218695f2c492918b7f4dce283fbed615b0
6bc7ad506587ae99e8433210a7e86881f3c4be4df28891dd03b244d1b491f22d,1,0,1,33.29495574,1539547421,Ticket,6676c81ab9c897035bd327bed566250c003feeedaf6450e698423346e53dc666
781c1b7792c445789264e1ddfe3a8111a9db9db40b3fb7100645827630f99f83,1,0,1,33.29495574,1539547421,Ticket,99ef63ebcef966413c6425b7efd93ea749bcc419f44474bfe19770fb9c7e07b1
7cae8a05ebef93767795c78e93489c21b18acfbc788359f4d5023edd8f9c9fdb,1,0,1,33.29495574,1539547421,Ticket,566c82bce5e31b3fc02691af861e76ed680043e992eb1db579bb8c861e587ed7
927a4af872680e5513bb75e86d75e99d0a93f31fddea1d97ec24a6894c5752d1,1,0,1,33.29495574,1539547421,Ticket,9f4635592a5bdc6472d1916418b685f9f52c4d817b5e4f0fc2a571618629dff6
9358b876abedd50e37fc639381398b9337e50dcf69afa46e8f37184aa6ede0c5,1,0,1,33.29495574,1539547421,Ticket,ee5a537d59be4c2c0e5959667455d72977e99934a400f68e53ab6a5f6d6c3525
a14ad3b95d7f9bde1cc66403eb17f67f3efbb90bae9df609d717e044242af626,1,0,1,33.29495574,1539547421,Ticket,d7c2ecae335b6231bd401cd583a50d1ac4c9e2a0fff5273f5bf7fb5e022a36a9
afd71b42b36d7777713db7a356dc479da68462ea861f157ce8f7861d6bd86898,1,0,1,33.29495574,1539547421,Ticket,b1c47f092332ed001d37c26ce36d2a30c631faa663445a73fadf62be6ab941d8
b2abeabbc8e76d5975ebac0bd48f61723a3dfaa03b009eee72a58f6015aa8bf2,1,0,1,33.29495574,1539547421,Ticket,4a5c4287f56107ea85f048a7fddc98893099e8f5bf8df75237b1aa5267d814f9
cae3df43c2b635a04024ef2280d68f22fe0787f9fb969d2780240b601cb32c63,1,0,1,33.29495574,1539547421,Ticket,8908815b09e48e4bb45d43557bcf9f2ef47ec1e174c3a40dcdc1447873fef525
dcf00bfa6989a5dcf5f6a938abb41db3be2d3e302b13d7a73e92f6f509bc5d8d,1,0,1,33.29495574,1539547421,Ticket,d77c8f9993fa199ac4325b67fab03d83efd6a1be6cc4b464af2a1c2d41d941e3
f8bb08878f7e8138e62f1125a3d2eb347d0d0724490a5bf5fec5686c4af23e49,1,0,1,33.29495574,1539547421,Ticket,3201518f66e89313cd5d163c56da3a1f97575ac03caacafed80796a06c2cce3d
