tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0b2d0f3e3b78e3f415c65fc753539607420b81e32750d7e64d60b6e4a52deb5,-1,1,1,17.31715185,1568080395,Vote,76005a0e58f9107bd7896dfda4537eb4c2c7fdc75ee35ce6c66fff639f6c7bb0
3f5efadb3b759b3bd84fd027369abd8832deb5fbfafacaa37b4c37d8c1e4e162,-1,3,1,17.73686772,1568058253,Regular,4cfb115fde6a14e70222e6cf9e93070a07fbe2a81d9b9f1d9ba31c649e07c0e3
eec1e6765cda2eb0bee1e210c6159ec65f8e24b0a952f4c48d01a2ca1edbe939,-1,1,1,17.73686772,1568055890,Regular,825f6ec9280cfdd5dce5f18d77c6cc6fb122557c1919206b9dc00505457eb279
4cfb115fde6a14e70222e6cf9e93070a07fbe2a81d9b9f1d9ba31c649e07c0e3,1,2,1,17.73686772,1568051957,Vote,3f5efadb3b759b3bd84fd027369abd8832deb5fbfafacaa37b4c37d8c1e4e162
825f6ec9280cfdd5dce5f18d77c6cc6fb122557c1919206b9dc00505457eb279,1,2,1,17.73686772,1568048375,Vote,eec1e6765cda2eb0bee1e210c6159ec65f8e24b0a952f4c48d01a2ca1edbe939
98778761cd93422e8863fcae633ca59bc9c9659c4a262e965fa226a2af8d3cb5,-1,3,1,17.73686772,1568030276,Regular,b4adb7ce2b4381ee62c3981ba0b5ac7b0c15825bb413dcad8e3c681ab689c8ea
b4adb7ce2b4381ee62c3981ba0b5ac7b0c15825bb413dcad8e3c681ab689c8ea,1,2,1,17.73686772,1568024592,Vote,98778761cd93422e8863fcae633ca59bc9c9659c4a262e965fa226a2af8d3cb5
a64b7ac03d67a2d9e903d9785e0764c30ff25d59c215c7c53b5b72040ec9ffdd,-1,1,1,17.73686772,1568009718,Regular,1b16ba5e4e36682c70b6961d140a5135e5c35b2665258ee24fc75079aab57d78
1b16ba5e4e36682c70b6961d140a5135e5c35b2665258ee24fc75079aab57d78,1,2,1,17.73686772,1568003360,Vote,a64b7ac03d67a2d9e903d9785e0764c30ff25d59c215c7c53b5b72040ec9ffdd
37874cd9e576067dffd7d76540c20e1e52f72c333bf3c506631d11064f14e53d,-1,0,1,17.73686772,1567994681,Regular,67f4bfc5af75d958f980114d4d88ea9db6e3c596772b172b4c2284602ed8f400
67f4bfc5af75d958f980114d4d88ea9db6e3c596772b172b4c2284602ed8f400,1,2,1,17.73686772,1567988913,Vote,37874cd9e576067dffd7d76540c20e1e52f72c333bf3c506631d11064f14e53d
063a5256ae198425d0e5d4b233603e03ba0a35aee70d6ce7bb6f7a84da4565f1,-1,5,1,17.73686772,1567987910,Regular,e7500362277b70a33ad53f0393000efe8a8a147e953eeb1a783fe4dc659096cb
e7500362277b70a33ad53f0393000efe8a8a147e953eeb1a783fe4dc659096cb,1,2,1,17.73686772,1567980522,Vote,063a5256ae198425d0e5d4b233603e03ba0a35aee70d6ce7bb6f7a84da4565f1
5b0dff942858583e2a395c68f03d744caf63ded2a03b07dbfd7dc9ebeeb77873,-1,0,1,17.73686772,1567975069,Regular,04d6fc1ca810358bea53e31e048383da656c242bb6416ebd0cb14851fedba715
04d6fc1ca810358bea53e31e048383da656c242bb6416ebd0cb14851fedba715,1,2,1,17.73686772,1567973594,Vote,5b0dff942858583e2a395c68f03d744caf63ded2a03b07dbfd7dc9ebeeb77873
04b40d590157111ce9525e5ad0b0459dad1b30956d6eea95589b278186ac1927,1,0,1,17.31715185,1567961802,Ticket,65fcee91416b358336a61727c43e0b08e6667fdb7bbe7c6c8fac25bae9362198
19416599528e17d88bc681f063ee05290d650a21f6fcc22a755367ac2bd2886a,1,0,1,17.31715185,1567961802,Ticket,b8fe341280df0dede081120cd058b07a2ae343a9388b695581850447712ebb1e
2b92ad37fd6e7e2ab34f59ffe08e666ab26372a5fd27bd29199cfa929fa1af6d,1,0,1,17.31715185,1567961802,Ticket,b7cdead430e2c31c8e9dab60a7169f428305b174fdb2cafac28c4f20b8f9b502
490dea6f1dac68da5ff47c6da12276ceb8c389e1e2bb36515867fbd0a00896e6,1,0,1,17.31715185,1567961802,Ticket,40c886484ba54969f4eb35b571f5e1b7dd534ede0f577337241674646b8c0753
6f355e2fcefd395b958297c38b186adf317138613e655f48cc3ddc5afb35e5af,1,0,1,17.31715185,1567961802,Ticket,076f77dd06e35caeef1d81b492a14d52c579adb0b3f8ed1984e5a2b3ff06cb61
76005a0e58f9107bd7896dfda4537eb4c2c7fdc75ee35ce6c66fff639f6c7bb0,1,0,1,17.31715185,1567961802,Ticket,b0b2d0f3e3b78e3f415c65fc753539607420b81e32750d7e64d60b6e4a52deb5
899904450ecd2942de8a243f72ec90ac527a7c0bc7bea71455052c2127538033,1,0,1,17.31715185,1567961802,Ticket,f44b713bc706d34442f994e73256b3b6d259c8b1dcbcab412342c847910262cf
d6bf8c806060cd1353cfeae996c2d2c0579d8dea8c812f9997c9402d0d0700db,1,0,1,17.31715185,1567961802,Ticket,8dc11a0c0e956407385eabbe592e0698b0ff3e2a7bb9ac37af5cdcd48e748468
