tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfa5d72ad3a42e5963b3b78d107e6d8d8bd8cd38a78991b0971403131b90ac8d,-1,0,1,37.76260441,1569849394,Ticket,18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14
dafeace2df3edb3887ba4093982c37c6b2011d38658554defa3ce654754514a8,-1,0,1,37.76260441,1569849394,Ticket,18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14
e91eb6482f015dc76edba4497f678896600d1c7ad845554c60e3c913d3942f0f,-1,0,1,37.76260441,1569849394,Ticket,18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14
18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14,1,5,1,37.76260441,1569849187,Regular,a6237fb7aa38fcab5429306c11d6d395a17c62628981fb78c4e2e67a46786412
18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14,1,4,1,37.76260441,1569849187,Regular,dafeace2df3edb3887ba4093982c37c6b2011d38658554defa3ce654754514a8
18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14,1,3,1,37.76260441,1569849187,Regular,6b735e7cc3d782a133a348528a77aaa6b74dd94c4b0f6a9751a91f98a8674e70
18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14,1,7,1,37.76260441,1569849187,Regular,cfa5d72ad3a42e5963b3b78d107e6d8d8bd8cd38a78991b0971403131b90ac8d
18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14,1,9,1,37.76260441,1569849187,Regular,901d6463452ece4c015911eb8b414a1fe2bd41a30841b61a371b8232b47d83c7
18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14,1,6,1,37.76260441,1569849187,Regular,152a51f1e38d570ece41f7520f794583f5f6a127ec8abbfcdfb00e870dc8d1db
18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14,1,0,1,37.76260441,1569849187,Regular,e91eb6482f015dc76edba4497f678896600d1c7ad845554c60e3c913d3942f0f
18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14,1,12,1,37.76260441,1569849187,Regular,a38c775d43f1ca0c8c8c22c83a666b4de4d73d18d6c8999531ae4dac1bdd6cde
18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14,1,10,1,37.76260441,1569849187,Regular,c89b7c31f9badc49432fb2a18ad7b362b7d0f220c661b62be7bc8abf50c56a29
18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14,1,1,1,37.76260441,1569849187,Regular,b4c060202cd1f0e0f38c170fdf7b9efd31594d93913aa6cfd584e4c9679b7aee
18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14,1,2,1,37.76260441,1569849187,Regular,8a698bffcf7624fde45cabe1be95033b04c72fe331ade55e0a585a1b9f8aa4fc
18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14,1,11,1,37.76260441,1569849187,Regular,9fcce8ce670f57a1f7195eef58a0379de43b75c0caaa8b6a2a2256ac27e0def2
18d28634bf1cea4294cae752eb1e530c6f7af123dc15865486ebe82ee956bd14,1,8,1,37.76260441,1569849187,Regular,5b4168543c44158b695f93b83f2e98733bfc0a408ef861e7a6fdd903b3abe98e
