tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8448552816f253f14b1ebef81b21271705f32b78e708543f096dddf5eaa31537,1,2,1,10.91291729,1535323471,Vote,74c5c4fd6b8cbf53387d8cfb243243cad0bd2aff5dbf28788d6231d36d6127b1
30de7d2a3337b54996e37966071f4144a0eb958eddf3a548c772ae9a0a6db0d6,-1,1,1,9.49984944,1535319828,Vote,be043ed014241452aa66a0c41911c5eafcef36fe8e21d4c1ce5c9abdacb22720
eb2aaf46b74bfe667a8d7039cb62ee1995347315f1347cd5f3013060806f3713,-1,1,1,9.49984944,1535318385,Vote,4fd0bb6c7ae1a9e67352158ec1ed68db4e7592975569e8f72540c9fcbb252e1d
bd35d1750dba379c7f69ca5a6c1d56d4eccb92a1d452fcd91d95d8ddfe9657be,-1,10,1,10.91291729,1535317615,Regular,d4738725179fa1b0ee4bdf2b099174980de8e9c47b36bcd6a2a20e1fd77362bd
d4738725179fa1b0ee4bdf2b099174980de8e9c47b36bcd6a2a20e1fd77362bd,1,2,1,10.91291729,1535315739,Vote,bd35d1750dba379c7f69ca5a6c1d56d4eccb92a1d452fcd91d95d8ddfe9657be
f3eb50e0d28fcd9c94a039dab6ddce5fc73ee8d96146d9edd71186775ee4b596,-1,1,1,9.49984944,1535311749,Vote,649f9041954e079115d9de5c4b0e58adce8f73b97a59b3ec97010335303e8d31
4cc025556870ac420c2dea192b04cf750682303eb283ea048e34051c06fb8648,-1,1,1,9.49984944,1535309907,Vote,3c958c2c274a13f28fa9effab44c9fd6d847711fb84cdb4c2db63a0c2a56e484
847b60c9f0fdbb58905c8b8930c30c1dde8fc185f451e412912a6a7ba3abe4a7,-1,1,1,9.49984944,1535294495,Vote,d674347e46634c3960f9ebf0c8d257c0a41d1880caea8ef584a0f7ce24c8136d
fd60bddf208baae779ec37b1c16c8d3ad89f5d0a6d3ce46e7b880a66ce9240f3,-1,1,1,9.49984944,1535282131,Vote,70c3dc46c94c9cbf5bfda3ae0df75dc6cbbbd819fd6a81b90b34f8786759ee21
fa44b5e73990676b450689110ffaee8f3094668810c266fee33469a57eb58807,-1,1,1,9.49984944,1535275076,Vote,1a0893a0e100c314319b6377d81413433a0d7ff8f769b47ae75f86389b9cdb13
2c2fd391c14e2fba4c1a442cc6d1eb2b40dcd4290347a68cef6658650e040340,-1,1,1,9.49984944,1535264242,Vote,d2cd09df89f398cbeaebec8aac2c3a4c587c3dfe9b0dc9b462c67687b77ff3a0
a3f402a67f02750c73fde99663ba972d0468459c43ce1dc687ba7fa25f227b61,-1,1,1,9.49984944,1535220514,Vote,f1e751186a82b8a55f7ac7d481051c3342a4571f49cb29b2548a6c1bb9646be6
796b6c481edffb66cda61ba67ff39cee958286a5fa920f91b88066a3b11d7140,-1,1,1,9.49984944,1535220498,Vote,7c38acd2e2e5e90748297de2d3d306a7102ed63b524a3b17f5aca960006ba403
f9951bd6106716b835ee83d289127cb7eec5cd14dff366ce11f33dd7765ef082,-1,1,1,9.49984944,1535214608,Vote,8f6ed1bf29726638b402fdd9bc6ea213a7b4dae64403bd7542119f49f0371067
318d02899d644478532c69b9057dfdcd715a84b2045d0af1e1440e13356f6799,-1,1,1,9.49984944,1535191725,Vote,c24917a13800a81a1ef19efd2f03859a73cbc9c898cd212329e8b5a3570eb43e
9c62393ac56f6ca7da707363bdb1bf00097dca8d76ad2d8cb060b6a10bc9372e,-1,1,1,9.49984944,1535191194,Vote,b0f132a68a7795e38ade62866866135e3981d23f7992be40b8873dd3d8c04cd5
807892b79c05bfdac0028f0cd34c3361a2e97d48ec7fd8ba514bb8055a4b6ab3,-1,1,1,9.49984944,1535184276,Vote,b774e04dbeee071f5d8dfe80f77580e9cec5b114cae5409a70008e602da64200
34e8bf42d90748eaa3819befb5523c07d97cc1b55351363f153a37e3ef1c4bbf,-1,1,1,9.49984944,1535175639,Vote,77eb249367ac8f9dfa33d440d6a8be92b42fd6aa718906b2d0d2d1942db51450
c32e06c7ec29f9153dc1fafae07b03c76ae2bd8e0e4c085028ca0312185ceb6b,-1,1,1,9.49984944,1535150917,Vote,50924e221396dcc0ac1d56a8fd54a3fecf0f99d7e458b4b062431743651fd71d
dd41a80c04ee245035e0feb56a52ed27f0701a690dfb67b37942a16b41877c04,-1,9,1,10.92704796,1535147642,Regular,91667b646c7743b7cec27a51aaac1198568f8f70824d0e2ee0c55aee11310b8d
91667b646c7743b7cec27a51aaac1198568f8f70824d0e2ee0c55aee11310b8d,1,2,1,10.92704796,1535144766,Vote,dd41a80c04ee245035e0feb56a52ed27f0701a690dfb67b37942a16b41877c04
c24917a13800a81a1ef19efd2f03859a73cbc9c898cd212329e8b5a3570eb43e,1,0,1,9.49984944,1535144702,Ticket,318d02899d644478532c69b9057dfdcd715a84b2045d0af1e1440e13356f6799
f1e751186a82b8a55f7ac7d481051c3342a4571f49cb29b2548a6c1bb9646be6,1,0,1,9.49984944,1535144702,Ticket,a3f402a67f02750c73fde99663ba972d0468459c43ce1dc687ba7fa25f227b61
1734cd9d5e2e9fabd2b64a587c67872ae66e555500791f64602ba947a6e6a305,1,0,1,9.49984944,1535144491,Ticket,80201e329d79a088d65e648476c962cdad4a563341c22d15638d0863d8af7d86
1a0893a0e100c314319b6377d81413433a0d7ff8f769b47ae75f86389b9cdb13,1,0,1,9.49984944,1535144491,Ticket,fa44b5e73990676b450689110ffaee8f3094668810c266fee33469a57eb58807
3c958c2c274a13f28fa9effab44c9fd6d847711fb84cdb4c2db63a0c2a56e484,1,0,1,9.49984944,1535144491,Ticket,4cc025556870ac420c2dea192b04cf750682303eb283ea048e34051c06fb8648
4fd0bb6c7ae1a9e67352158ec1ed68db4e7592975569e8f72540c9fcbb252e1d,1,0,1,9.49984944,1535144491,Ticket,eb2aaf46b74bfe667a8d7039cb62ee1995347315f1347cd5f3013060806f3713
50924e221396dcc0ac1d56a8fd54a3fecf0f99d7e458b4b062431743651fd71d,1,0,1,9.49984944,1535144491,Ticket,c32e06c7ec29f9153dc1fafae07b03c76ae2bd8e0e4c085028ca0312185ceb6b
649f9041954e079115d9de5c4b0e58adce8f73b97a59b3ec97010335303e8d31,1,0,1,9.49984944,1535144491,Ticket,f3eb50e0d28fcd9c94a039dab6ddce5fc73ee8d96146d9edd71186775ee4b596
70c3dc46c94c9cbf5bfda3ae0df75dc6cbbbd819fd6a81b90b34f8786759ee21,1,0,1,9.49984944,1535144491,Ticket,fd60bddf208baae779ec37b1c16c8d3ad89f5d0a6d3ce46e7b880a66ce9240f3
77eb249367ac8f9dfa33d440d6a8be92b42fd6aa718906b2d0d2d1942db51450,1,0,1,9.49984944,1535144491,Ticket,34e8bf42d90748eaa3819befb5523c07d97cc1b55351363f153a37e3ef1c4bbf
79ee9837a381d81db7eda5a9d87d986a60c6657de1c8951232bc1c4709ccb141,1,0,1,9.49984944,1535144491,Ticket,198c4016f0dd13b077d450875a12e2e8519844dbce2b9ca88f5641c412fb4907
7c38acd2e2e5e90748297de2d3d306a7102ed63b524a3b17f5aca960006ba403,1,0,1,9.49984944,1535144491,Ticket,796b6c481edffb66cda61ba67ff39cee958286a5fa920f91b88066a3b11d7140
8f6ed1bf29726638b402fdd9bc6ea213a7b4dae64403bd7542119f49f0371067,1,0,1,9.49984944,1535144491,Ticket,f9951bd6106716b835ee83d289127cb7eec5cd14dff366ce11f33dd7765ef082
b0f132a68a7795e38ade62866866135e3981d23f7992be40b8873dd3d8c04cd5,1,0,1,9.49984944,1535144491,Ticket,9c62393ac56f6ca7da707363bdb1bf00097dca8d76ad2d8cb060b6a10bc9372e
b774e04dbeee071f5d8dfe80f77580e9cec5b114cae5409a70008e602da64200,1,0,1,9.49984944,1535144491,Ticket,807892b79c05bfdac0028f0cd34c3361a2e97d48ec7fd8ba514bb8055a4b6ab3
be043ed014241452aa66a0c41911c5eafcef36fe8e21d4c1ce5c9abdacb22720,1,0,1,9.49984944,1535144491,Ticket,30de7d2a3337b54996e37966071f4144a0eb958eddf3a548c772ae9a0a6db0d6
c9bb25fa0737f3fe381b74febcfa90818c7d04afea94d9d78bb08484d411e662,1,0,1,9.49984944,1535144491,Ticket,533f038927a4c86b159134e76e156b95886117c2f96607087430c6f114c577ec
d2cd09df89f398cbeaebec8aac2c3a4c587c3dfe9b0dc9b462c67687b77ff3a0,1,0,1,9.49984944,1535144491,Ticket,2c2fd391c14e2fba4c1a442cc6d1eb2b40dcd4290347a68cef6658650e040340
d674347e46634c3960f9ebf0c8d257c0a41d1880caea8ef584a0f7ce24c8136d,1,0,1,9.49984944,1535144491,Ticket,847b60c9f0fdbb58905c8b8930c30c1dde8fc185f451e412912a6a7ba3abe4a7
e3fc04a2857771130211a26d8809c0449d72732df524c123e01a65dccbd0c690,1,0,1,9.49984944,1535144491,Ticket,6ed0a492fd4662582a25fd4d71b7e877dac6dcd1f9bcccba4f3206389b6f6e53
