tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a885abefc0e52a915be01d26dc5b0d43cf9c7e2a1fec28ea085a4c9cca885c79,-1,1,1,38.76038431,1556007163,Vote,11f3d4bb8a5d4f7aac5b6229602cbf2db2582e38e2e4a5ae312d3eca14be92d3
d8002da20b5ee68eabb864ed88ec144743d28f1a3c618df316efcb52e7a91f15,1,2,1,39.39784455,1556007066,Vote,552b79121ba6173d66d9b2bd440063d302047491b2cfd8cd4d4c0d274a1d68a6
9254a4d1805d57e902ad05838b9f3bf55c5861cb4991472d02f45633f50fc01e,-1,1,1,38.76038431,1556006235,Vote,b32c036b69196b686e6d4633fc077b75acf12379e33042f88dace7c0aa0cb3ac
97f713a476f6f589ea24ed2d7df24760ac62a64953dbb54b6fd87b885d6c3dcf,-1,1,1,38.76038431,1556006097,Vote,c1626ea108b15e7b0c27b64bde29548aa319ac3e4205b2c0af00d23a72d7c4d5
a5ac66527cffd398906a6ebc026b47b29b9f0fc171c05fafb2715e689b8fb559,-1,3,1,38.76036231,1556005846,Regular,c07bacb2fe44ff205d898818b3eec9c8b940dbbb581f618fd2fd96f14d5fa2be
c07bacb2fe44ff205d898818b3eec9c8b940dbbb581f618fd2fd96f14d5fa2be,1,0,1,38.76036231,1556005741,Revocation,a5ac66527cffd398906a6ebc026b47b29b9f0fc171c05fafb2715e689b8fb559
196475d7e7362c2f8b2b5ab746acc9c185686dd3e5b0f7d4484b82ee7c09df26,-1,1,1,38.76038431,1556005724,Vote,095b9515b448559cfecda907d365b9ca764d97e816a1a4e1dc60b21edcc679c0
53acc4fbf59000d6afa88212a0d543b2a687fda48ae0f84a8311e6b3bc15c08d,-1,1,1,39.40421915,1556005293,Regular,9a688eb653e4b671fc42a265ab144eb0e39f15b5c13dc616b7d65ef26946db88
9a688eb653e4b671fc42a265ab144eb0e39f15b5c13dc616b7d65ef26946db88,1,2,1,39.40421915,1556005175,Vote,53acc4fbf59000d6afa88212a0d543b2a687fda48ae0f84a8311e6b3bc15c08d
dbaa0222b2fef6951dc1baad5e3583edcf1fbad43c48557fbbded269088b73d6,-1,2,1,38.76036231,1556004989,Regular,4a8f0b0c9291e8ec488228d653723a9ac0963c88a3c702721141536066e4d28d
4a8f0b0c9291e8ec488228d653723a9ac0963c88a3c702721141536066e4d28d,1,0,1,38.76036231,1556004884,Revocation,dbaa0222b2fef6951dc1baad5e3583edcf1fbad43c48557fbbded269088b73d6
d38e04bb74a316ad24ea01b0e5aa4b9c5c2262f7a0ae426f81383d42e7732d8f,-1,1,1,38.76038431,1556004761,Vote,9400f5fdd2aaab5ee5cddfa8e2b6a9d129c0045145dcafea9e42d7dbb42c55f7
c15529e501e831778a7b5916e2096c3a453b42ca3155e93b40bec8b212c45cd3,-1,1,1,38.76038431,1556004754,Vote,253216ac74cf3f88f8f3fff2c0d56c7ae7d890390b878908d3a3875373406899
b32fd847cfd48f1e1fa5fd8ac04d972b38337889b1c998efbb5b887f2aaafe67,-1,0,1,39.40421915,1556004271,Regular,1f5d893a6304f36a706a29340c7c6b0c2c984e934e584d74931be61c9bb6bc30
1f5d893a6304f36a706a29340c7c6b0c2c984e934e584d74931be61c9bb6bc30,1,2,1,39.40421915,1556004181,Vote,b32fd847cfd48f1e1fa5fd8ac04d972b38337889b1c998efbb5b887f2aaafe67
ef4d3f350d60c7c56c510ce27cc727d24dea88d22a3a7bd7da275e86d3cd38fc,-1,1,1,38.76038431,1556004098,Vote,9f75fd94259dc1369ec613f1e3a5f7a7156abec9dc913a2a2ef95a81fe0a15d9
d2beb6471093b8bb76c9f9a0fb909d914a989399d5a697224aba6c69ed84f4d6,-1,1,1,39.40421915,1556003985,Regular,fdfb24fffa885640b379e38cd99cb8e73151838fbc3abbd8b115f73fd61ca2ff
fdfb24fffa885640b379e38cd99cb8e73151838fbc3abbd8b115f73fd61ca2ff,1,2,1,39.40421915,1556003899,Vote,d2beb6471093b8bb76c9f9a0fb909d914a989399d5a697224aba6c69ed84f4d6
813700027e1a2570146ab9c86f89871b12f2795e5f3358a3a99e323878ed3c19,-1,11,1,39.40421915,1556003662,Regular,8561499942e8494b9d1f6e3da29c8edfef04809fd3ed938209fe6d0146c56a83
d4f41f1c24d0f13faf5c5de8b2931aea46ad577a5416eb761928435f621649b0,-1,0,1,38.76038431,1556003662,Revocation,ffe012fc56ad351430d521e8eae0a93a1e11faf2c3a0bfeaac9a3d78e20700b1
8561499942e8494b9d1f6e3da29c8edfef04809fd3ed938209fe6d0146c56a83,1,2,1,39.40421915,1555998762,Vote,813700027e1a2570146ab9c86f89871b12f2795e5f3358a3a99e323878ed3c19
095b9515b448559cfecda907d365b9ca764d97e816a1a4e1dc60b21edcc679c0,1,0,1,38.76038431,1555995747,Ticket,196475d7e7362c2f8b2b5ab746acc9c185686dd3e5b0f7d4484b82ee7c09df26
11fcec70d4bfd0c5bc3cca943eaacf11b0c2705a34b99194868617bc470fb7b9,1,0,1,38.76038431,1555995145,Ticket,626f55fbe51869ec99d67d7a12e5b5ff9ab08437052054c8b7cd76b6236572b8
4fe4a54840de013d6d462027ac061d3b605270a7b98522a025249430170acc25,1,0,1,38.76038431,1555995145,Ticket,1bd39f1175a54c1910af1e710e271cc72527de17b21b0dfc3069e240c92f925d
52e1296ac496de940334f115b0c3599d5e37342553ab56586aaf5e6660168133,1,0,1,38.76038431,1555994542,Ticket,ef00bd3acf2238a9265cfdaacf1dc85321b2483746278423d47fbd838cde2cd5
ffe012fc56ad351430d521e8eae0a93a1e11faf2c3a0bfeaac9a3d78e20700b1,1,0,1,38.76038431,1555994542,Ticket,d4f41f1c24d0f13faf5c5de8b2931aea46ad577a5416eb761928435f621649b0
b32c036b69196b686e6d4633fc077b75acf12379e33042f88dace7c0aa0cb3ac,1,0,1,38.76038431,1555993939,Ticket,9254a4d1805d57e902ad05838b9f3bf55c5861cb4991472d02f45633f50fc01e
bc5194d6ddd04fc9c76bb04b78d3acf7f31485a926708bd84de274faf6a64df8,1,0,1,38.76038431,1555993939,Ticket,ea1d2183a60f434e85bee9385ce69c843fae8dccebd6c0af544211578b9691c2
11f3d4bb8a5d4f7aac5b6229602cbf2db2582e38e2e4a5ae312d3eca14be92d3,1,0,1,38.76038431,1555993337,Ticket,a885abefc0e52a915be01d26dc5b0d43cf9c7e2a1fec28ea085a4c9cca885c79
4117a84c1dd7bbd407c604fe93e48431f580022facc6aceb50a1beccbfacd8df,1,0,1,38.76038431,1555993337,Ticket,bff0886ee4c47f40138c4e01fb75db9f26e6240d94390bbf0db0622387984e32
78aa456ea3b5b43017ba99f696f328ae32a5efdb87a5567e286d32fc6aa135c9,1,0,1,38.76038431,1555993337,Ticket,a2098a37680cb9242e7173dd6667714ea22aa919179d06eaae4075d7d7d92137
8389ea8e04e94836b8c20d253e8c3de56f664c3d64df3f286cdf455d201bfc9d,1,0,1,38.76038431,1555963153,Ticket,409114a176eb60b06f8a1bc3c82b2b7431177fce82bed4228de986ffc289f5a6
9f75fd94259dc1369ec613f1e3a5f7a7156abec9dc913a2a2ef95a81fe0a15d9,1,0,1,38.76038431,1555963153,Ticket,ef4d3f350d60c7c56c510ce27cc727d24dea88d22a3a7bd7da275e86d3cd38fc
12e4f96f234a7eba0217a417fc6c0649df3aff8933cd0d1fec3e540b88256d51,1,0,1,38.76038431,1555962545,Ticket,e37c26a794965330409904e3653dbbe0c6728a24789f12819845b8c4099d5c8b
253216ac74cf3f88f8f3fff2c0d56c7ae7d890390b878908d3a3875373406899,1,0,1,38.76038431,1555962545,Ticket,c15529e501e831778a7b5916e2096c3a453b42ca3155e93b40bec8b212c45cd3
44a4500a2c7753e6f817431118b81177ccb9b9f677f9e0d398539ce9b2c84eb7,1,0,1,38.76038431,1555962545,Ticket,12edb947e7028ef6670075c9641a03985d27b69b33124182cc8de4bbcfe1e3c8
4988794acc68b13c42a4b89ae4be0ae355110ca3f0915c1ed6f0dacfe097c04f,1,0,1,38.76038431,1555962545,Ticket,129346fa900d0fc4e2a98fa1dcccc1b90de2d38bdf2e94bddd3267ba3d495c1a
653b85abec515870d59c2f7e39a030752c5ac54fa1c8b49a34f0a330af5f5c4c,1,0,1,38.76038431,1555962545,Ticket,4c494750e63f4b4e4729e12e6e7b2a1828b8ab733cf6999faa9e57ca3649fa70
9400f5fdd2aaab5ee5cddfa8e2b6a9d129c0045145dcafea9e42d7dbb42c55f7,1,0,1,38.76038431,1555962545,Ticket,d38e04bb74a316ad24ea01b0e5aa4b9c5c2262f7a0ae426f81383d42e7732d8f
9cf6e26a4b870808aad5ce24e17b427c638348b51c9a07f0af57db810b8b9a28,1,0,1,38.76038431,1555962545,Ticket,bb71be8278dfbef4c82226c1a264098b29d60747820527d39131daab8d0c5850
c1626ea108b15e7b0c27b64bde29548aa319ac3e4205b2c0af00d23a72d7c4d5,1,0,1,38.76038431,1555962545,Ticket,97f713a476f6f589ea24ed2d7df24760ac62a64953dbb54b6fd87b885d6c3dcf
