tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
499e63cb48107ba4e7afee7406253d4afa8699f91bd85421aad6ae37d24fa914,-1,1,1,25.96126468,1568726149,Vote,6f231305f88391410c8c6f6e7d064491fdeb4d969af3023264cf2bad8f5c0cff
9661f7197d7571ccdda77ac9001c0056ccea2cee19b04967c039ca41a025ee03,-1,1,1,25.96126468,1568725598,Vote,01a9e55ae690e19a41ff3a9b5999111931e2d1a24842c30f150b2b45d9bf6172
6c87b86b5b9ba9f78e153860d75423a11f93eb9a942b47c989574e96bd1aeb54,1,2,1,26.36863676,1568724957,Vote,8ba508ceae0bbed3cf612951754d12b7cf754f12f5566eb08b14322c17449494
5bd428008a59c9896503ca22863e3ef8e84ce60ccb69cf0d3bf6f511cbf4c973,-1,1,1,25.96126468,1568605739,Vote,8128d3b827460914703f534d10683eb0e73fdc6cfd84d71ea4ce8b125f068b61
d9111f0c30ba81490c3a2275632c846c88b5b892ea69921ebafaa2ae0bbd30cb,-1,4,1,26.37271048,1568601494,Regular,e584b851cf0d3301940f593b71887d540b8efe3ca8053163a5c69cc38d70ae9a
e584b851cf0d3301940f593b71887d540b8efe3ca8053163a5c69cc38d70ae9a,1,2,1,26.37271048,1568599146,Vote,d9111f0c30ba81490c3a2275632c846c88b5b892ea69921ebafaa2ae0bbd30cb
922ad6dc21eb0a0122bfd8fba39cfce8458ee7a744683c9993c0a8eaf8ccde02,-1,1,1,26.37271048,1568591298,Regular,552c93205a4754fe08080683ae5bfc0ce4b786ce34a74e900e07f722fdec2ea1
552c93205a4754fe08080683ae5bfc0ce4b786ce34a74e900e07f722fdec2ea1,1,2,1,26.37271048,1568590011,Vote,922ad6dc21eb0a0122bfd8fba39cfce8458ee7a744683c9993c0a8eaf8ccde02
f5310ea4b4dc6c9917409b6502117c0317a8be225de5a765edeadbc3fb9b8397,-1,1,1,25.96126468,1568580335,Vote,27211cd25a81d6911d917b62c6a6c058e99a55e03ebe03e42cbf0ae64b2dd28f
4c8e3b0556ffa7d0613cf86e17e5026ddc8db6b85f318b703f7b0fae571bcdf9,-1,7,1,26.37271048,1568577543,Regular,c2829a5e96f983177445d52f232886cdd1e7f9b94ed7659783dee873d2308cd6
c2829a5e96f983177445d52f232886cdd1e7f9b94ed7659783dee873d2308cd6,1,2,1,26.37271048,1568576432,Vote,4c8e3b0556ffa7d0613cf86e17e5026ddc8db6b85f318b703f7b0fae571bcdf9
fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a,-1,2,1,26.37271048,1568576006,Regular,bd99e28d349341bc7e6466c0eaccbc4305d13e618eefcca2c986147add5d936b
bd99e28d349341bc7e6466c0eaccbc4305d13e618eefcca2c986147add5d936b,1,2,1,26.37271048,1568575174,Vote,fc4c7817a864d0135d7e6d98fb3ef0ce19ec6c051e36ab975e9b465da64b110a
5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff,-1,19,1,25.96129448,1568573761,Regular,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff,-1,18,1,25.96129448,1568573761,Regular,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff,-1,17,1,25.96129448,1568573761,Regular,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff,-1,16,1,25.96129448,1568573761,Regular,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff,-1,15,1,25.96129448,1568573761,Regular,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff,-1,14,1,25.96129448,1568573761,Regular,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff,-1,13,1,25.96129448,1568573761,Regular,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff,-1,12,1,25.96129448,1568573761,Regular,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff,-1,11,1,25.96129448,1568573761,Regular,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff,-1,10,1,25.96129448,1568573761,Regular,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff,-1,9,1,25.96129448,1568573761,Regular,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff,-1,8,1,25.96129448,1568573761,Regular,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff,-1,20,1,25.96129448,1568573761,Regular,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
01a9e55ae690e19a41ff3a9b5999111931e2d1a24842c30f150b2b45d9bf6172,1,0,1,25.96126468,1568571464,Ticket,9661f7197d7571ccdda77ac9001c0056ccea2cee19b04967c039ca41a025ee03
01a9e55ae690e19a41ff3a9b5999111931e2d1a24842c30f150b2b45d9bf6172,-1,0,1,25.96129448,1568571464,Ticket,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
27211cd25a81d6911d917b62c6a6c058e99a55e03ebe03e42cbf0ae64b2dd28f,1,0,1,25.96126468,1568571464,Ticket,f5310ea4b4dc6c9917409b6502117c0317a8be225de5a765edeadbc3fb9b8397
27211cd25a81d6911d917b62c6a6c058e99a55e03ebe03e42cbf0ae64b2dd28f,-1,0,1,25.96129448,1568571464,Ticket,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
6a09002557fae3054ab66404aa4cc39e7082d376361220cad43b3497d3467922,1,0,1,25.96126468,1568571464,Ticket,7485e843976afd1d8872da069115d4fddb083474869a55f3a1274745dda55f47
6a09002557fae3054ab66404aa4cc39e7082d376361220cad43b3497d3467922,-1,0,1,25.96129448,1568571464,Ticket,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
6f231305f88391410c8c6f6e7d064491fdeb4d969af3023264cf2bad8f5c0cff,1,0,1,25.96126468,1568571464,Ticket,499e63cb48107ba4e7afee7406253d4afa8699f91bd85421aad6ae37d24fa914
6f231305f88391410c8c6f6e7d064491fdeb4d969af3023264cf2bad8f5c0cff,-1,0,1,25.96129448,1568571464,Ticket,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
7eff1523ef3ffbd2e9b95035afcac7a03a73e5c738727a8520abef8aa6e3a721,1,0,1,25.96126468,1568571464,Ticket,48d885e926649708c1ec38b921bbd78622f7b0346b8c1ac9ca371b99e2f83ab8
7eff1523ef3ffbd2e9b95035afcac7a03a73e5c738727a8520abef8aa6e3a721,-1,0,1,25.96129448,1568571464,Ticket,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
8128d3b827460914703f534d10683eb0e73fdc6cfd84d71ea4ce8b125f068b61,1,0,1,25.96126468,1568571464,Ticket,5bd428008a59c9896503ca22863e3ef8e84ce60ccb69cf0d3bf6f511cbf4c973
8128d3b827460914703f534d10683eb0e73fdc6cfd84d71ea4ce8b125f068b61,-1,0,1,25.96129448,1568571464,Ticket,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
8d6a1072a17aeff25ee5b68537e48a036a9b5c1afcb4160abc2fcd7882f2e77b,-1,0,1,25.96129448,1568571464,Ticket,33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906
8d6a1072a17aeff25ee5b68537e48a036a9b5c1afcb4160abc2fcd7882f2e77b,1,0,1,25.96126468,1568571464,Ticket,669857d2623a637a7f83246856160b241faf4737166fc01b480066d3d753eb8c
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,1,12,1,25.96129448,1568570896,Regular,5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,1,15,1,25.96129448,1568570896,Regular,5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,1,16,1,25.96129448,1568570896,Regular,5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,1,17,1,25.96129448,1568570896,Regular,5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,1,13,1,25.96129448,1568570896,Regular,8d6a1072a17aeff25ee5b68537e48a036a9b5c1afcb4160abc2fcd7882f2e77b
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,1,14,1,25.96129448,1568570896,Regular,6f231305f88391410c8c6f6e7d064491fdeb4d969af3023264cf2bad8f5c0cff
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,1,5,1,25.96129448,1568570896,Regular,01a9e55ae690e19a41ff3a9b5999111931e2d1a24842c30f150b2b45d9bf6172
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,1,18,1,25.96129448,1568570896,Regular,8128d3b827460914703f534d10683eb0e73fdc6cfd84d71ea4ce8b125f068b61
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,1,19,1,25.96129448,1568570896,Regular,5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,1,2,1,25.96129448,1568570896,Regular,27211cd25a81d6911d917b62c6a6c058e99a55e03ebe03e42cbf0ae64b2dd28f
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,1,11,1,25.96129448,1568570896,Regular,7eff1523ef3ffbd2e9b95035afcac7a03a73e5c738727a8520abef8aa6e3a721
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,1,8,1,25.96129448,1568570896,Regular,6a09002557fae3054ab66404aa4cc39e7082d376361220cad43b3497d3467922
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,1,0,1,25.96129448,1568570896,Regular,5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,1,1,1,25.96129448,1568570896,Regular,5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,1,3,1,25.96129448,1568570896,Regular,5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,1,4,1,25.96129448,1568570896,Regular,5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,1,6,1,25.96129448,1568570896,Regular,5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,1,7,1,25.96129448,1568570896,Regular,5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,1,9,1,25.96129448,1568570896,Regular,5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff
33a6e38f247df37ed314a6c2f8fc431908a259acfd89fb19d7cd2bb7743f1906,1,10,1,25.96129448,1568570896,Regular,5055a08df1132bc5efb444c8484862b599b41808863e32717aaa021bb4de89ff
