tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66cbe6c30c2cf5f19bf1be9d46ae169b7a1852af16c97cd3a9430ece3da0b242,1,2,1,1.68514851,1533985306,Vote,2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17
a589b1ad954932ec20261a692285061a8ad8649184e793a588334241d961c022,-1,1,1,0.2,1533976885,Vote,e91f2c08bf0d1633a812950d36d9dbe761d88f2bec5abbcd60354579e3d459e8
4441d40822694ff2cbd9294312e135e14961d8ca25fe7c53fc5fd3881c21c3b6,-1,1,1,0.2,1533965558,Vote,331529cac6caef35f5314e758a175344cea781a511206dd9d4c184d92a00b319
c2f74480778b312af5d18ea74d56ed44e1ebc33b7d18984c2dec1b65d406a926,-1,1,1,0.2,1533945649,Vote,8eefd64146562357d25441a67be3b1e52a1f1161809c12a883df37fc5438571f
8c22a7b6b87b64db11bcdfa085af832efcfe89848fd3e6309862f1a71db8ec9d,-1,1,1,0.2,1533919994,Vote,6f8dbe4e3ecc84fe318ebaee45ad4278adce69817f3c7d00334c05dd5ef588b5
705624d47e85b3ef50a3f224e85928247610c0f61dee0419276717900c05dfb6,1,2,1,1.68514851,1533917635,Vote,eb91ec232c0b246fad6343505bdf0e1d9fa8b81046490fbf712b5084cb351c01
1f5f1bea2c3c25a1542a8da668dfbc4c1de45568be7d8c221570ff759af869b3,1,2,1,1.68514851,1533911625,Vote,5df51a51c691ecd3ac309cdb9c3b6bca9cb1536eec434aa2f5afbdf27d9b6c06
2ec5bff7295bec5fea5bc93f17f6b0840cbc622333a68414ff01e806f8d3dcfb,-1,1,1,0.2,1533853271,Vote,a275767496313072737d74b2ca5edb7d3e240aa41faf4b614f2d86c8723ebb05
0b3e9fb768a542f8952bf24c7f6c2ce55deb5bf5fbaa255a29a5c1c20d030bb7,-1,1,1,0.2,1533849783,Vote,2cff7463fac7a8d01b793a9a90fc1fd1797bd74d9b3698c2eb97c57c31c8f7e2
22bce497ce2db8e214e5585fc53118ccdca6c04cbfca7697060101bd2f343dd0,-1,1,1,0.2,1533847340,Vote,19d32584671cfa3639f61333f7fbd1a2e9b3de76a1451acbb7bdba4ee7e3a273
14ca4c68576395b4e51a3371ab32ca587155c614394648e6f09e0fdeb3ff0c5c,1,2,1,1.7,1533763707,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b,-1,181,1,1.7,1533763569,Regular,ce1d73f007570282134c0cf1fdd9560051606b7170b06a398724b73088af0665
45f4c073d1d0fe470af90a8fccf9a4b37b69ac51bc9b7ba9f49973d1b5a17790,-1,1,1,0.2,1533760945,Vote,88a65faa467c3ffaeb93c5a5569c8b7e91e5741fcfd5c265f874e15e105f0d07
9cb6ffb62b870153c0544335b5a8eff6a4399377e45b5b67d2100f59f63c32b4,-1,1,1,0.2,1533760465,Vote,11e8db7742d2a6b910dcb8be6d6339fa379ae92b894cc4eb7a936504cfb25297
5b9d2ac74f787112b9d173ce8f66891c08ad1591861c6dbc89262108aa560317,-1,1,1,0.2,1533758530,Vote,19d1b9f5e444b9bca1d529a4c5868b109accf89c7fbe00d4542676ad6f675b2f
672ec47d53588cadbb25e3278307df160f4aef1bc969ef1e9c8ad8b11b53ab4e,-1,1,1,0.2,1533757993,Vote,d664f7bed11fd5faee4ed867ebcd23b4ca22c5037fbc677cba718c636cede342
bdfed99d442abfa2efa3bc9e48c283a5a3650972757deb6555e705f66493df6a,-1,1,1,0.2,1533757760,Vote,3940ee61a8d8f671ce0003b1406059067be964bffccd0cd80fd6c8aded745fab
ad34ea87c7de9b6b39cdb34e017fa0b4211d8c7497c7a52a5be959a2d3a23ccc,1,2,1,1.7,1533757220,Vote,ed8eea8ff8ea8fdfde1b54ddf4cf20b44754874f79b849a324d34d24158e6988
13e17e395fd08eb682adc6b28ffb26a095b78df57f76d113f36a6f7d66fbf116,-1,1,1,0.2,1533757120,Vote,155b131110cec88a7769fb759fd07c42fe91342a1041568211aa1809196bb6b0
869398126eeaa3969558823dc12f12e8cfed286fcc319f656f62c0baaae60110,-1,1,1,0.2,1533757099,Vote,578567d165de2359788c52126b759a6c547bfeb1b6ccd6dbe9d443fc3c812990
ce1d73f007570282134c0cf1fdd9560051606b7170b06a398724b73088af0665,1,2,1,1.7,1533756953,Vote,fb7331ba8750861ee177ed44c9da4e8cb337df00a5778288924ebb8963e24b5b
23d3e0c6ddd957d8dca0260d08313d0171f737f47b5eb5f1dd5d95c7f66105ee,-1,1,1,0.2,1533756937,Vote,c633900ca2e1851743626e43bd562f10e0452783ff77c21300aba5f650404d30
93a7b3916ea6cc0741942a519a95f7cf44c1c0f214a37e6339cac0e84c671efa,-1,1,1,0.2,1533756726,Vote,805baa2af5f523ff4a6acec7d29b43ed7fb9fa81c922abc5f650b9a357c58810
4c16cdea9a89dc57aef4134d26eb3fcaab1388366d8f5796aa931d5e3423a9f0,1,2,1,1.7,1533756552,Vote,eb3c6fc01876a135e600bc9a7ef4588a3f24e89174686728aea85d1c69113d1e
11e8db7742d2a6b910dcb8be6d6339fa379ae92b894cc4eb7a936504cfb25297,1,0,1,0.2,1533755693,Ticket,9cb6ffb62b870153c0544335b5a8eff6a4399377e45b5b67d2100f59f63c32b4
155b131110cec88a7769fb759fd07c42fe91342a1041568211aa1809196bb6b0,1,0,1,0.2,1533755693,Ticket,13e17e395fd08eb682adc6b28ffb26a095b78df57f76d113f36a6f7d66fbf116
19d1b9f5e444b9bca1d529a4c5868b109accf89c7fbe00d4542676ad6f675b2f,1,0,1,0.2,1533755693,Ticket,5b9d2ac74f787112b9d173ce8f66891c08ad1591861c6dbc89262108aa560317
19d32584671cfa3639f61333f7fbd1a2e9b3de76a1451acbb7bdba4ee7e3a273,1,0,1,0.2,1533755693,Ticket,22bce497ce2db8e214e5585fc53118ccdca6c04cbfca7697060101bd2f343dd0
2cff7463fac7a8d01b793a9a90fc1fd1797bd74d9b3698c2eb97c57c31c8f7e2,1,0,1,0.2,1533755693,Ticket,0b3e9fb768a542f8952bf24c7f6c2ce55deb5bf5fbaa255a29a5c1c20d030bb7
331529cac6caef35f5314e758a175344cea781a511206dd9d4c184d92a00b319,1,0,1,0.2,1533755693,Ticket,4441d40822694ff2cbd9294312e135e14961d8ca25fe7c53fc5fd3881c21c3b6
3940ee61a8d8f671ce0003b1406059067be964bffccd0cd80fd6c8aded745fab,1,0,1,0.2,1533755693,Ticket,bdfed99d442abfa2efa3bc9e48c283a5a3650972757deb6555e705f66493df6a
578567d165de2359788c52126b759a6c547bfeb1b6ccd6dbe9d443fc3c812990,1,0,1,0.2,1533755693,Ticket,869398126eeaa3969558823dc12f12e8cfed286fcc319f656f62c0baaae60110
61fb06cf375922c795b8e01e4a7b514b03cb3282452e89a1dfb98ca51ab04ccf,1,0,1,0.2,1533755693,Ticket,1f02f4df0e9b1f26ec55c4301e5af08e7d38a51a842322c8a7ee7daee5a058b8
641195f5c7f2f3e13cc4ddb72ed7d24d9a8ee9b688213f25395ee4cb25f76276,1,0,1,0.2,1533755693,Ticket,41b11ee7e1213a441684f68f9f27931f84c6f07b94c538c0a91efe7820108984
6f8dbe4e3ecc84fe318ebaee45ad4278adce69817f3c7d00334c05dd5ef588b5,1,0,1,0.2,1533755693,Ticket,8c22a7b6b87b64db11bcdfa085af832efcfe89848fd3e6309862f1a71db8ec9d
805baa2af5f523ff4a6acec7d29b43ed7fb9fa81c922abc5f650b9a357c58810,1,0,1,0.2,1533755693,Ticket,93a7b3916ea6cc0741942a519a95f7cf44c1c0f214a37e6339cac0e84c671efa
88a65faa467c3ffaeb93c5a5569c8b7e91e5741fcfd5c265f874e15e105f0d07,1,0,1,0.2,1533755693,Ticket,45f4c073d1d0fe470af90a8fccf9a4b37b69ac51bc9b7ba9f49973d1b5a17790
8eefd64146562357d25441a67be3b1e52a1f1161809c12a883df37fc5438571f,1,0,1,0.2,1533755693,Ticket,c2f74480778b312af5d18ea74d56ed44e1ebc33b7d18984c2dec1b65d406a926
997ae020029918ade13c4790cd88718f00dd76b46865c1e2e85d28e16cbca953,1,0,1,0.2,1533755693,Ticket,6539dd305b0b3df816ab7c36ecf3eb8c0498a110e603e0fca7226b6e1c498038
a185696eec69ab801d223ab42e7d32c0714d73296e4d4aeb218a6eb51f7db772,1,0,1,0.2,1533755693,Ticket,655419747c5991427a967b01dcda0b3753a592db458f9f1f00a0faeec1af8a35
a275767496313072737d74b2ca5edb7d3e240aa41faf4b614f2d86c8723ebb05,1,0,1,0.2,1533755693,Ticket,2ec5bff7295bec5fea5bc93f17f6b0840cbc622333a68414ff01e806f8d3dcfb
c633900ca2e1851743626e43bd562f10e0452783ff77c21300aba5f650404d30,1,0,1,0.2,1533755693,Ticket,23d3e0c6ddd957d8dca0260d08313d0171f737f47b5eb5f1dd5d95c7f66105ee
d664f7bed11fd5faee4ed867ebcd23b4ca22c5037fbc677cba718c636cede342,1,0,1,0.2,1533755693,Ticket,672ec47d53588cadbb25e3278307df160f4aef1bc969ef1e9c8ad8b11b53ab4e
e91f2c08bf0d1633a812950d36d9dbe761d88f2bec5abbcd60354579e3d459e8,1,0,1,0.2,1533755693,Ticket,a589b1ad954932ec20261a692285061a8ad8649184e793a588334241d961c022
