tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6426294e329c12a856bb5e9f6d3c6c697e80e9ed093f6fb9e294c98412b81af9,1,2,1,50.37268964,1570877800,Vote,f6ce170ae32bffeb3578891d09d7ea9c0a79aa1a010a7be5f1abe3bdcf23d606
3afa95318a1d70014d56afc0bc41f9d79eccc99b20e0aed55088088af25a388b,-1,4,1,50.37645165,1570798124,Regular,b4a14708cfb1e16f9118e030778022f276d21baf04aa4f8d1a3b28b035657f43
b4a14708cfb1e16f9118e030778022f276d21baf04aa4f8d1a3b28b035657f43,1,2,1,50.37645165,1570794547,Vote,3afa95318a1d70014d56afc0bc41f9d79eccc99b20e0aed55088088af25a388b
933213353026fe252361b19701f7cb3aa0971a30773ddcec43e6d83f98239ba7,-1,2,1,50.37645165,1570784703,Regular,4aee0c6b17083f24e528cd3ba402402d779709381c3c8867b2d645dc5c7cfd94
4aee0c6b17083f24e528cd3ba402402d779709381c3c8867b2d645dc5c7cfd94,1,2,1,50.37645165,1570781179,Vote,933213353026fe252361b19701f7cb3aa0971a30773ddcec43e6d83f98239ba7
a0db439a7a3551900b6696f4e6cd1a727446104a3d1f4ee5284036cf80d3fbae,-1,2,1,50.37645165,1570775136,Regular,4a6661f96d91d35de6cfe0ec229a3dae4617e974703a3f529ab6446ee6f26b43
4a6661f96d91d35de6cfe0ec229a3dae4617e974703a3f529ab6446ee6f26b43,1,2,1,50.37645165,1570772846,Vote,a0db439a7a3551900b6696f4e6cd1a727446104a3d1f4ee5284036cf80d3fbae
b75c70e00fb3fb5d48ebbac2e167f68fee49d10372156255dcc3920b84be1f66,-1,1,1,49.99648836,1570755330,Vote,20de011267564e1a438ab573256de95adbd1f676a6e1640e0f3e628c8589f949
0729738caf3eccae3c119ecf73f11f3dd72fb158553c18ae281477111de5f0ab,-1,0,1,50.37645165,1570738198,Regular,c7677e997a358320112e3ba03c8cc8d407bc29ed04874f9181bc886379c50a4e
c7677e997a358320112e3ba03c8cc8d407bc29ed04874f9181bc886379c50a4e,1,2,1,50.37645165,1570736305,Vote,0729738caf3eccae3c119ecf73f11f3dd72fb158553c18ae281477111de5f0ab
131bcc68fb86cbf41762f25743f54e3f44ca1a98a50e78e59e3386b3fec93f56,-1,1,1,49.99648836,1570730900,Vote,ccc6e027731cbe55ece7972f4860e5e65461d3aba3ca4dcd88f13153c99cbe29
b5fce97f6356a7c58b2e53e9be560417652dde6049e8a558f349d29c2b6ea768,-1,0,1,49.99648836,1570730775,Revocation,0e5b4e92833a15579a778548dbbc8a5f552f2e14ba63ef5acecac3aaf3237ca2
0a7e89a4940ab43b7157a8fd3c2db869ca6da74d11793b34c1871178f8ab80d0,-1,1,1,50.37645165,1570725266,Regular,74a971155f70db1e0c8a520e62ad295b5516be81f7bfee7fa40ecdbd95320f39
74a971155f70db1e0c8a520e62ad295b5516be81f7bfee7fa40ecdbd95320f39,1,2,1,50.37645165,1570723425,Vote,0a7e89a4940ab43b7157a8fd3c2db869ca6da74d11793b34c1871178f8ab80d0
bb2c3aad2e81d532326c90b83c2228342d69025bf84d2da0d1d4ae4dfc91cd0b,-1,1,1,49.99648836,1570719005,Vote,58338f09572dcdaf13ad52a8c95410a9b840a1be2cdb8e1cb65bc197aebecc6f
230994931a55454e82f954b226d060b89076d2b28aa55a4b9fc025b5b0e021ef,-1,1,1,50.37645165,1570718886,Regular,502797f155fa82b9f364d270f573585f2daa457457cdfdb1a06719f325dd9923
502797f155fa82b9f364d270f573585f2daa457457cdfdb1a06719f325dd9923,1,2,1,50.37645165,1570716777,Vote,230994931a55454e82f954b226d060b89076d2b28aa55a4b9fc025b5b0e021ef
08b793d83cbcceb4de74fda71e5dc1bc9971f5ec0987f0318ef590916eb9db34,-1,0,1,50.37645165,1570715248,Regular,52d952d8236329821e01f300748a6de32245d5e4a8717dcc6baf222783819004
52d952d8236329821e01f300748a6de32245d5e4a8717dcc6baf222783819004,1,2,1,50.37645165,1570713259,Vote,08b793d83cbcceb4de74fda71e5dc1bc9971f5ec0987f0318ef590916eb9db34
7e696d9825e44719fa96534d76e6479fb31bacafa25a142ee9e37c26aeabbc0b,-1,1,1,49.99648836,1570712013,Vote,f1af7a1e78c066f8a39ac99bab137467c15fe4fc82e5f8c9896362a84788954d
320826b199a860b7a2fb733e2264580fb0b12ed8097220db4fa7a88b07ad9c57,-1,1,1,50.37645165,1570711543,Regular,8f38555c33f603a4e1fa1e6191cdd22419891e8861bee8b120145fbad06c6076
f84b79bf5fed7fff84642159e501979e04ab5777b2a5bfcf27def4709a9f7051,-1,1,1,49.99648836,1570710398,Vote,fcb0e5000845f8d953ddea8170cfedc9e34df613e6f6a01c39417a1fea2acb17
8e64c25ed8e0b14392b009a8b4b54a6e5c1a474fffd70c0100f5f74b2134a193,-1,5,1,50.37645165,1570710298,Regular,3559bd01491a244fe742c0533573306ed69e33f37d6d8acefb4c33974682e4f9
b79cb2b354a5a07ce73fd2bc1deb822e3923b9426d8ca25109c4aab2a68fa55e,-1,1,1,49.99648836,1570709625,Vote,e60eebc1fefd53f04ed26b193a56205e52ac36ed6d81c7537285783600463158
8f38555c33f603a4e1fa1e6191cdd22419891e8861bee8b120145fbad06c6076,1,2,1,50.37645165,1570709055,Vote,320826b199a860b7a2fb733e2264580fb0b12ed8097220db4fa7a88b07ad9c57
3559bd01491a244fe742c0533573306ed69e33f37d6d8acefb4c33974682e4f9,1,2,1,50.37645165,1570708130,Vote,8e64c25ed8e0b14392b009a8b4b54a6e5c1a474fffd70c0100f5f74b2134a193
3d75a5344e14456ad0f7088fb8cef516019d71f1caabaf47b1688a595d424235,-1,6,1,50.37645165,1570707592,Regular,f6c13c2a5618440e4a4422dc4f0deed036c2f86c4115809ec2bb5e15c96749fd
f6c13c2a5618440e4a4422dc4f0deed036c2f86c4115809ec2bb5e15c96749fd,1,2,1,50.37645165,1570705684,Vote,3d75a5344e14456ad0f7088fb8cef516019d71f1caabaf47b1688a595d424235
50b614e4c6e68254ef376a4346bb3e7a665b348294d88dffe1c7bb64dea275f0,-1,2,1,50.37645165,1570703776,Regular,1c605403cbd707c31ba4e1da162ce39f68cfb00fc45b649adeb1cb8101e84ac6
6c629ded96c5e38a70f519877dde5aa94e4c1c2f798615b8b01c298000400559,-1,1,1,49.99648836,1570702587,Vote,7ec1f777101852ae2931c63c2fd45e0aa326d39765cf8e2f597aea3ae8ddf8b7
6591d5878f059020dec39338090befaa91bd38db98053d5b3193277f80f69f13,-1,0,1,50.37645165,1570701901,Regular,08b1c9fa026c12956e91c8a4d3d5c2cb0f44c61f816a80d224e1e2a54710d94c
1c605403cbd707c31ba4e1da162ce39f68cfb00fc45b649adeb1cb8101e84ac6,1,2,1,50.37645165,1570701718,Vote,50b614e4c6e68254ef376a4346bb3e7a665b348294d88dffe1c7bb64dea275f0
08b1c9fa026c12956e91c8a4d3d5c2cb0f44c61f816a80d224e1e2a54710d94c,1,2,1,50.37645165,1570700279,Vote,6591d5878f059020dec39338090befaa91bd38db98053d5b3193277f80f69f13
828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107,-1,16,1,50.37645165,1570699821,Regular,bebad2df03ee746fed117cfc9f3d7bf5a3c8c5eb740dab3250e5f6d2759a1fe7
44fc7ada0f489f18cbdbd6e3c63fbf4dfb31577e84ec1a3a7a4ea2f62e3c820d,-1,1,1,49.99648836,1570698036,Vote,fc794e4071bb8d17f3bdff5427d997f5bf3393f6675784056ebf81ee5255c8b1
bebad2df03ee746fed117cfc9f3d7bf5a3c8c5eb740dab3250e5f6d2759a1fe7,1,2,1,50.37645165,1570698036,Vote,828171921129ad8a5941687b993a0884d83593cb7244252ae92320a538bde107
0e5b4e92833a15579a778548dbbc8a5f552f2e14ba63ef5acecac3aaf3237ca2,1,0,1,49.99648836,1570692459,Ticket,b5fce97f6356a7c58b2e53e9be560417652dde6049e8a558f349d29c2b6ea768
656e5fd667ef0c74dae251cfb89ba0ec31bfe9355ec7d2768e3ff0632c0c4bf6,1,0,1,49.99648836,1570692459,Ticket,c134313a82fc40a392116d9956ed41c183be857ae2f73c5ab1e43aa3da1f6949
7ec1f777101852ae2931c63c2fd45e0aa326d39765cf8e2f597aea3ae8ddf8b7,1,0,1,49.99648836,1570692459,Ticket,6c629ded96c5e38a70f519877dde5aa94e4c1c2f798615b8b01c298000400559
d1707349cc7c8cee677eb0f870e4a5286a7b8eaede18d41fe6cec8412f0ff057,1,0,1,49.99648836,1570692459,Ticket,d55902f5c8151bd1556fbd31ca70d2aec551fb902699b5bb3f3c1d5a86318d0b
e60eebc1fefd53f04ed26b193a56205e52ac36ed6d81c7537285783600463158,1,0,1,49.99648836,1570692459,Ticket,b79cb2b354a5a07ce73fd2bc1deb822e3923b9426d8ca25109c4aab2a68fa55e
e63c6808eb8ced9dfd1b3f22f3cbfdc986eb407e705b18a907878b2fec8456c4,1,0,1,49.99648836,1570692459,Ticket,126a2f2aa9c2d4b572ef4bb11c123098793ca51dc29142c79797e0a6bde79701
f1af7a1e78c066f8a39ac99bab137467c15fe4fc82e5f8c9896362a84788954d,1,0,1,49.99648836,1570692459,Ticket,7e696d9825e44719fa96534d76e6479fb31bacafa25a142ee9e37c26aeabbc0b
fc794e4071bb8d17f3bdff5427d997f5bf3393f6675784056ebf81ee5255c8b1,1,0,1,49.99648836,1570692459,Ticket,44fc7ada0f489f18cbdbd6e3c63fbf4dfb31577e84ec1a3a7a4ea2f62e3c820d
20de011267564e1a438ab573256de95adbd1f676a6e1640e0f3e628c8589f949,1,0,1,49.99648836,1570692401,Ticket,b75c70e00fb3fb5d48ebbac2e167f68fee49d10372156255dcc3920b84be1f66
58338f09572dcdaf13ad52a8c95410a9b840a1be2cdb8e1cb65bc197aebecc6f,1,0,1,49.99648836,1570692401,Ticket,bb2c3aad2e81d532326c90b83c2228342d69025bf84d2da0d1d4ae4dfc91cd0b
ccc6e027731cbe55ece7972f4860e5e65461d3aba3ca4dcd88f13153c99cbe29,1,0,1,49.99648836,1570692401,Ticket,131bcc68fb86cbf41762f25743f54e3f44ca1a98a50e78e59e3386b3fec93f56
fcb0e5000845f8d953ddea8170cfedc9e34df613e6f6a01c39417a1fea2acb17,1,0,1,49.99648836,1570692401,Ticket,f84b79bf5fed7fff84642159e501979e04ab5777b2a5bfcf27def4709a9f7051
