tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db3de60b93c640dc8e60aa1880697280c4bbe6af67dd5eae859ebda0297b2087,1,1,1,18.39658434,1585551374,Regular,
ef47eab205291bd0c6b5eb1d363343650bdb42a8a8e9ae6cfd7628beba7897b2,1,1,1,17.2540035,1585551374,Regular,
f344c05c673c8c421cf8754b8c031400b478fdf7af610ae02fc5158cbfffcd2e,1,0,1,16.90377912,1585551374,Regular,
0ce3127e5df03767e11d06c7e4d375bc901e43a698f5aaa48ec329556168b87a,1,1,1,24.0549888,1585550653,Regular,
1082df0107d134bd588c138bd4573f46b00f94030ca8dca4522f3f42a51d5e54,1,0,1,21.10489886,1585550653,Regular,
252dba5669fc9871a1c0d42dfd875b5b934e7004f3ca0cb84253e6f256bea6a4,1,0,1,23.09457182,1585550653,Regular,
2693fded69b9a1d61be06f20ca49413d40b63df35510e2822eff951e3035131c,1,1,1,20.88716206,1585550653,Regular,
27db7efb94831000f3bfe7585f09407bbb79e3e0bceda42e9eb9a530276bf771,1,0,1,24.0549888,1585550653,Regular,
4603f93057f0eafb5178ae42d5bfbc313a50fb57c5938ec4101f775b92b61284,1,1,1,22.11147939,1585550653,Regular,
55a1bef2451b022790cc6c767b27259a545058043f50691df31751096cdc9b35,1,0,1,23.33351608,1585550653,Regular,
70e50ca061c8b2695285a68a08314180bfae719c6e368c73bb9a667e27b91ab6,1,1,1,24.37711134,1585550653,Regular,
746871a0e35a7b0ff44b3fbf1ae540598b5c23cba135a4926227c82a3149caaa,1,0,1,23.56970782,1585550653,Regular,
952282a06a4ff4ca61dd88c4f8bff6b0bc9959948baad96ad384699899561f27,1,0,1,21.34431498,1585550653,Regular,
a38c32e40d22d0c1a81043e3cf2ab476c23df8a1e5eb836ab4c4401b7b0b9ea9,1,1,1,22.33713295,1585550653,Regular,
ab1ef57ba32f894822ee8588e141a10b6bf0a208bdce6571f115363529a3422f,1,1,1,24.34788229,1585550653,Regular,
c2013c66b761844d72961e9638f309b10691b4c7a013e012171502d4e237438c,1,1,1,21.5660888,1585550653,Regular,
c8165f1f92038f9a256c58588c810f44849660bc385aa99a3682981b813db0d5,1,0,1,21.88325683,1585550653,Regular,
d083caf3f6d3bea0798a7170d78cba4bb0b14899d21786e41c00ab50b78bf5a8,1,1,1,22.56760995,1585550653,Regular,
da0151c86f53e97d768de51ef7ebe53abd35acb09e030445e0f25fcda0b7036c,1,1,1,23.80836372,1585550653,Regular,
e7eed6ae55238dda5f18cf070468df572a28f72951f86a89bce95471e2443fd4,1,1,1,22.86063452,1585550653,Regular,
09fa3d7738259543ce9df7a0172bf08485d24500af63927c8579e2cbf549aac6,1,0,1,31.41981962,1585550013,Regular,
0d16ad3c3a15b2763b167a8d0c5be00077be54e6cf2b5e8f99259493a36e6c32,1,1,1,32.06144327,1585550013,Regular,
117ed51bb4e39c0bfd86145e65bd66894ff6e7d76ae142d8a359606f57abacbc,1,0,1,28.39483514,1585550013,Regular,
23119c77d1fb6160ee00d76f17ed92ad585a2d3e83fe2f8bb97cbfa71874f909,1,0,1,29.73827072,1585550013,Regular,
30c11c9ccca73f939e6c6874d6fab3cca0cc03f19282eea7e80299282cd13ffd,1,1,1,25.42904279,1585550013,Regular,
33041dbc3d7f10f343a35ff034355cd6c4765f07ff47546aec437a4dcf0a813e,1,0,1,32.26387087,1585550013,Regular,
3a7bf69454496eeeb55bad787071172f6cc31dbe133e614fd75ce91c313b27fc,1,0,1,25.75116533,1585550013,Regular,
3cff2e2cf94107b4e8feba9f5126647bb452f300326ee37afffa594f304dcf09,1,0,1,25.10692024,1585550013,Regular,
3d3a92cd75cf2a1b31fc52c5f4014e262eed7ed34c4c720389646a7d4a58672b,1,0,1,30.44849745,1585550013,Regular,
40bb058a08c76d7ffff2fbc971927925cd3fd4b20a288ddeed06c3b37a15d914,1,1,1,32.49094,1585550013,Regular,
48a6bda1c63c50c7e66c4d6e44dcd2d939677d71fd2f4f0361e404e2205b9445,1,1,1,27.74445588,1585550013,Regular,
495ab818546a49a4685d4f50e333ed92392cbd21560a60dccb68aa35765280fc,1,0,1,30.79119831,1585550013,Regular,
67aaecd785c575ead0d17f8b3a55dce89d7cc80bd9645d1164a80c3249727e2d,1,0,1,27.46220544,1585550013,Regular,
75175ae9d2c40836349b22493c4e853a56af4e85bfcf5239319b0b75805de92c,1,0,1,31.10501089,1585550013,Regular,
76bb7f33132d31c3e684ab6562ed4ab5cbc49dcbdbaa42e5be099a7ef2015d27,1,1,1,27.18304829,1585550013,Regular,
7ec3bbd42c5a14d3fb3c4c3d3a0c097073ba5a10f47a348066abe27e730d0605,1,0,1,32.92043673,1585550013,Regular,
807a6c9ff6a678e4f5405e04be38a230da023653e0e9a29f55daa71374203904,1,1,1,24.85151334,1585550013,Regular,
8081f60979a9ca49b164d0e48a1fcb879a0b0c08b929929aab974b01f685dd0b,1,0,1,28.69111029,1585550013,Regular,
863364ae40669cb8519000f99d3572d682f30ea6bac5b3d02d6eea8afe3100be,1,0,1,31.73829836,1585550013,Regular,
8941aaf2437d158898a1393399cd24576001073376c80fbdbb761bc36ee966e8,1,1,1,29.41614817,1585550013,Regular,
948353a2d4bb6fb3db0903cfd16f577f3dc08d929b5af7c30f63a6c23467bc9f,1,1,1,26.10104893,1585550013,Regular,
99dc5a2bc5abddd0d1521719fc6e8ac7efd3db9dd7af8f2f16143ecea354a241,1,0,1,26.90588344,1585550013,Regular,
b13099a24144b6e081958ae17971b5273bab250d17591317d3cd72d2b1b1ad29,1,0,1,30.13882675,1585550013,Regular,
bd7803375caeda2cdbe74bde6376a58b69262eff10a98d0e65104373a16ec3ea,1,1,1,28.11012055,1585550013,Regular,
be5064a914ecde93d145b76d0fed643cc4631ab511d21edddcf04d73c70ff9d0,1,0,1,26.36903874,1585550013,Regular,
d69189a4139cdb10de9cc83205a4775856c86c385921ee0624e2891205f32dc3,1,0,1,26.63597998,1585550013,Regular,
ee7ba7b5a183269c600726c894078bae3acd3ae49ac516f3c49351348a089dd0,1,0,1,24.59733852,1585550013,Regular,
f7b92506959d597c1a46d6183e862227a6ff8b7d5acab62c23bde6556b1d7b43,1,1,1,28.98665144,1585550013,Regular,
