tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9c63cdb19047f3a86a32adff19f937867513d60c568f34bdcbf9c8d4407c849,1,0,1,0.1,1598446905,Regular,
101bf64d1c41cbb8cbdcbe73239ef8d3cb70b59553e26bde69260037b425bea8,1,1,1,0.3,1598036305,Regular,
93492ae42fa9184a799e295cf0c6934aaf615d3377481d891cae40ce56c9a4a5,1,0,1,0.2,1598035836,Regular,
04d7b8847ac021171e3193a62fe3b5f601391c30c8f4390630aff62eb552b9e1,1,1,1,0.6,1598035585,Regular,
1f8fe1b7aaf90ce598a13483a6325306fedf1e77121b97cddaf7828a68147077,1,0,1,0.4,1598035420,Regular,
81805fd2c019fc9e0dd80e4060872649b39bd694e100bdec53595ac2f01306e1,1,1,1,0.1,1598034775,Regular,
6e917538780d47ebb4b9eb5ca6026edcf13493776866f47cfed128b97143a107,1,0,1,0.1,1598034115,Regular,
b0cb1752fc82cefdb4580fd64e3ad3395496c05f5b0e19fdf3a540f1d53487b5,1,1,1,0.1,1598033335,Regular,
37be70d20cadc5e90fa057aa76d8fcb9a31679e34f3237f05067c7ac5bf7eec1,1,1,1,0.5,1598033035,Regular,
fbda9eba23dbcbfe67edf078d149f60a7c1de6ef3e0a8bf792aa1f945a46e7e6,1,1,1,0.29,1598032840,Regular,
0a040682e58bca12d1705da889833067a3125d701f30917932e961d98801a16b,1,1,1,0.40000001,1598032585,Regular,
2994cd0202cf8ea4a76a71a2d6853c6b10c4ee2cbc7e57afc2c23a1efd5f1333,1,1,1,0.1,1598023180,Regular,
bbfadad3029ea6fbca0b15c86b9fe61990d7b69167b5a84feae07d82756d461c,1,1,1,0.30000001,1598022514,Regular,
0416a8208c20f0f79d1af0ca093080924dcd021bb9e0a4ce7cdaa3c5f7b2d220,1,1,1,0.5,1598021845,Regular,
056c68286c44da946ceabd9a5d280dea8aa1d65c71b545b5bfd5911ca01ca935,1,0,1,0.30000001,1598021200,Regular,
ef129057d6b305110faec293730ccb55e76a4fb87caed1f1c6ff20c64fba1597,1,0,1,0.30000001,1598019745,Regular,
98a518e162bafb67d6db996a5b199411a252346a64c54bdafafc2818cced0751,1,0,1,7,1598018945,Regular,
9f5f5abad1a716db4759fcc012f2166a8bc092bd2f17795d0259e8895ed13a20,1,1,1,1,1598018095,Regular,
9187d03437bea0f058cb1007540253959567877a55306e598f29f0db021efbca,1,1,1,0.2,1597951708,Regular,
e089e26c0573bc960a151e017cfb44707f65a183da568ac845552dd263b11e05,1,0,1,0.1,1597951203,Regular,
22390a77abf437ee6821c890eb1127398a64d945ff10d092477892d0c5974ca8,1,0,1,0.1,1597926040,Regular,
99db0dbdb62dac43d87918b24064cdbe31969f7cc30fea9c1cf6086f2671a265,1,0,1,0.1,1597862495,Regular,
6fac737059273f8b4d8b9cc75345515b4788909fac6b9fbc2d284d2907993bce,1,1,1,0.1,1597861430,Regular,
e460731f7b2dfcf7269a08c120a2e0749d5c24c2154e942e28e3c251ac58a5bc,1,0,1,0.30000001,1597678948,Regular,
63622ddbf07af6d30947cb6d76b23d856a390e246521f9cdb19c9e3845cac47c,1,0,1,1,1597677236,Regular,
40edaa5b8a5fb3271b1efd050e7200432ff856efb46f6a0287f8ca92ead6dd0e,1,0,1,0.1,1597676547,Regular,
44adb005d39e10ff8608f34b5798d1f982c96d0f11c4c4eb04478db337fa4c94,1,0,1,0.1,1597668775,Regular,
f9b9a2f20f1711450d7f9d6881372e07a81f2c00e6fa2f7dee19489af9919510,1,1,1,0.1,1597665445,Regular,
733bd2ec3e3eb83e0929bf3955a60f6d19bdf7c2fb1ca249129946fbdb492f17,1,0,1,0.1,1597522780,Regular,
dbb94e53711162309c6187a32f041fb0495a6e114240ab54efc56d1b7dec9ab9,1,0,1,0.1,1597511395,Regular,
b8118a320aa6d0c836bba1fe25b8b0ea28e99cfd26ba16a3b2ee04259401e60c,1,0,1,0.1,1597338510,Regular,
14ef8b402959495cb391e978b7d25d181e65530eee5c74dfdcf766eb7dad5775,1,1,1,0.1,1597332340,Regular,
1ce34a7a6e352323ed65a103bcd185740c4f544dff78dd0adf16565995bc215d,1,1,1,0.1,1597330605,Regular,
133764ecb804245ad8ef5bd3d944acef9c25749b8282cdc4024f484dc30641b7,1,0,1,0.1,1597330015,Regular,
67194ffab053ad7c0839b266356b090559a51fac9ae0216e448431af28efdf30,1,0,1,0.1,1597328365,Regular,
ce5144a46bab361514c141c048244207c34f15975ecb37f400a7e0287a2927bc,1,1,1,0.1,1597327256,Regular,
18e5d08027d43904b5dac2501430835c128822135fe71507130e82d8540d7b94,1,1,1,1.20000005,1597324526,Regular,
c1f74ced9f0938ecb62ce40d7a1619f67fe933ae91f0d063daf9e9fe9f1cb987,1,1,1,0.1,1597324000,Regular,
41f0d9fc378d5d5a85e7cf225fbffc514b627466af6475300ce5c26406386575,1,1,1,0.60000002,1597322245,Regular,
60a21a25313eb3c000d24ec3b1a8b8c3885597a09b8549d4147c4127db4b6b8b,1,0,1,0.5,1597321030,Regular,
ee25ec3cd1bfe96f064352c5fbec8009f5e3b5c63c69de7d1b09313169d21eae,1,1,1,0.80000001,1597320205,Regular,
aaf6365db42a53a5c33a211ed4f4343213750df9df7c49180078e281fd4d03f0,1,1,1,1.20000005,1597319530,Regular,
6b0c0dbb8fead688116d59cdd4bf5d26433067498bb5f4465ceb587f5b1e0422,1,0,1,0.1,1597273285,Regular,
94dde75e92a719df329225d90c52375521fd9d5b90fc31df51067b96d7dc0d21,1,1,1,0.1,1597272700,Regular,
f41d311ce2c66778e806b2d0850adb6bfb970e5cc1df4011a8feb208c5d208d4,1,1,1,0.1,1596811115,Regular,
7dee3229f06e9a73f5f0071edee46ab0487a462175543b7dc41b3c8ffee11c0f,1,0,1,3,1596806035,Regular,
9d9f790b481f25e7d9e912ae69f606782c3932a7cf09c168349d18fd0d576335,1,0,1,0.1,1596664150,Regular,
e309079758cfe8d34dd4e4499deff26005e1c18d3d7d0ef31f34d747faa605b0,1,0,1,0.1,1596626530,Regular,
6dd1e0047ec09238cebbe89d7c0edbe92a3ee65d5b68b54f29a2d8c6f60363ec,1,0,1,0.1,1596203145,Regular,
9635cbc3ac43c6595fa6d016dd44f64d8fa9dc644c94103115b4ff659f271f41,1,0,1,0.1,1596060745,Regular,
5ccba114fb3622f7e7d6d44a9fd02ae9ab6a57f90271bce85035f2a0a94c7cb1,1,0,1,0.1,1596043906,Regular,
83cda639dd527d8aa22922268fa03042d54c16b314418032797fffa7f7966594,1,0,1,0.1,1596033235,Regular,
349624d5e45e7e6aecbd46906e48147b753b1896b9f4a1dd93489aea842b7903,1,0,1,0.1,1595936907,Regular,
5931542aa8c04127553e8697db504aad91eed5b489cb86bc3406af38cd66b26d,1,1,1,0.1,1595886903,Regular,
e169901ab53a0291ae2a0bc40f08e621adf6b592157baf7b8fcf16bed0cc5040,1,0,1,0.1,1594922789,Regular,
82701c2ce1339ad813680bce4c9ac5cc01575760a58bb2a1891618e60e03dbf7,1,1,1,0.1,1594734530,Regular,
d0f3d2b1c56d5c3f04ca70254b6854e28ba12bbf9a4c7f35b1a4ece4c2891247,1,1,1,0.1,1594406098,Regular,
7847fcb28cf7cfec93221e08d502501608bc481c745802d40afec122a30ba124,1,1,1,0.1,1594247232,Regular,
4ea694150fb349816ff7dcb5bef6a547dff2830877e96ec9cee52c6d935995ab,1,0,1,0.1,1594045851,Regular,
cfc51c234b12ca7f5aeb6dfab8bab050febc4d06f3ba74d821fdf5ebacd375e4,1,0,1,0.1,1593029036,Regular,
dc57b494c9188bbbf9b9b628d6e0d2ef7226427725cdf920bd37d24f92568a73,1,1,1,9.89999962,1592307464,Regular,
ea132ffbf31bdb9b57cb09a1122a3a1a08012a96c0d80868f422b8c5ef988691,1,1,1,0.1,1592306767,Regular,
1d3652664a035ca9ce3138567c5e8e22ad04c2ceafa3fb02e4a1be9196d6a5a2,1,1,1,0.1,1592247363,Regular,
9cf47236710294fb0e4d8041b70671bcf6faa1cc3e5a72f3682554c68de4c11c,1,1,1,9.89999962,1592239935,Regular,
722bc496fa3cf7675ed1cf1317a6598f33676619c3d3f4792adcb6b8e046914f,1,0,1,0.1,1591801570,Regular,
b7356a08f0dca098e0846a466cfa76d1f4aca162e9377286c4cf563accb1326d,1,1,1,0.1,1591652865,Regular,
49e0cdb6aef3a44291cfbe821a0e5c745f86e2390ffffb7a52c1f8de4deff912,1,0,1,0.1,1591646304,Regular,
8f5800647feeada054a59868f96f42385529c7209f44f4a98286517f166bb685,1,0,1,0.1,1591410505,Regular,
02c0b40f1a46a4a0229aa01f56f290aeadf1fd6953d19b259505bb717017282a,1,1,1,0.1,1591409750,Regular,
437e8a74a0fb65c27bdbfeb9fda50096c2ea1fded7299f9f843d1a1363cb7edf,1,1,1,0.1,1591217129,Regular,
ad55444bd1272b155d8b8b6876167e8df50dfb12995b2f748e8e92f24cd41081,1,0,1,0.1,1591215893,Regular,
9e99dcd75c459d2182a37ad33cd93dbf44f3a839cf35b7d01f553e7574921d63,1,1,1,0.1,1591142943,Regular,
dc2e10f33b149114242945c3a2e1ffb62fbe8c3e004102b36bef06a6c24ebbe7,1,0,1,0.1,1591044180,Regular,
379e1a8b611de7fde6b631c91017c0549faad38f30ef20fc25009abf328c4b61,1,0,1,0.1,1591041974,Regular,
63584740c1127d2d68f2a20c0d8d478c6252306358c20cdb5a44b4b5743ec507,1,1,1,7.8,1590618435,Regular,
3e42514530f0532e4b12adc2fa52b85103ae7ed06ee60a2b48079b37eaf02b92,1,0,1,0.1,1590587482,Regular,
8c87481f547c67c35165be5cc7e8e97e12d80557c6e96aa0d5170ad91229da3d,1,1,1,0.1,1590530676,Regular,
b09267592a2e82cae21961dcfc8a49035040a44be1dc8c4f44792080f944f0a9,1,1,1,0.1,1590530676,Regular,
c439d2d15911d84e50fb2bc027013703c48c49e779c8270dbd9ac5f303722a21,1,0,1,0.1,1590530676,Regular,
a85ea0fb8378a7cea1e103d786a87ff49c2911182b8bb7e4dc1471f4aae0da2f,1,1,1,0.1,1590529864,Regular,
52224037bc6cfd2176436c29b9ababbef758376a7d32f9cd92cfff8e8a63799b,1,0,1,0.1,1590529419,Regular,
49e434f0871889923246315c3dd9586817725e14d10072d486b1e7957d96925e,1,1,1,0.1,1590528587,Regular,
b894bab3caa28756b60c1024309cec818802366cfdc7d4e82a23022e16bd9067,1,0,1,0.1,1590518130,Regular,
c8376492a3b43a9002347a52f078475c4129aae65d2025b5dd48dff9d157b3d7,1,1,1,0.1,1590516587,Regular,
1ed14bd94c15c4b78a27ffdfcd81a3f99176ff4656da7c09446b214ba9730703,1,1,1,0.1,1590242718,Regular,
655a22ec4a0d57e73fa874f983e7fa78952b4449596cdf115b0f31311f033751,1,0,1,0.1,1590168641,Regular,
1e20823a4b8979a2c6c77c3afbd098c334b72d9bff2508126e4d884fae589f58,1,0,1,0.1,1590160373,Regular,
412ad69ccf721e33022f2cd96c402a729786570d50596f6831111abbe2fa385c,1,0,1,5.5,1590014877,Regular,
83cec4146757f18d48f4813ead6bf9f315cf172cd022e8066913ac6b92d99edb,1,0,1,0.1,1590011800,Regular,
2b9e5ca11ef37315509e29a7e8982916b8ed23bdb7027f3771e42a05abf6e5e5,1,0,1,0.1,1590004390,Regular,
c13aa154decfb303a016e90b81a6c60c42ccf9f21bddfabaa6ec15bd987f97d7,1,0,1,0.1,1589875352,Regular,
5b2cad53c21379df6e0cd9db1c0dfdf312a80a797d02cfcd849dcf1f11f27eb9,1,0,1,0.1,1589874323,Regular,
8b2a35692eb0c66c9a923d1f4850880a2fb0ff9cc9bace227bd05fb097afc340,1,1,1,1.5,1589569069,Regular,
e57f3b0abac7687bf545c08b3a2b79cc156c3bf8bad9d198735fb1abf9be2602,1,1,1,0.1,1589568068,Regular,
be639d8ecadd1386948a9cc7992b0c1a4440265fa963cbdfb55697aba79330ab,1,0,1,0.5,1589393562,Regular,
8924b4f6d9feb07348ac06992ec7b4c4442ff13e660561b955cb7564d519171f,1,0,1,0.30000001,1589390611,Regular,
9f0bdaf51208c3c9bf0927192785bb90d7105d6b67f64ec1f82bf1aaf7cccc77,1,0,1,0.1,1589389883,Regular,
8ba8557717f2c24804edf84487623faf42d5c3ed508e9e721033f1da7fde2f24,1,1,1,0.1,1589311444,Regular,
7ea1d6901198ad4b0838bbac326c3993b142ae2847fbef96f94b6f78356a0a8f,1,1,1,0.1,1589202689,Regular,
651fb6b143f67915d7e8b8ddeaaa473fbee61046f09652fbb63f9622887a3cbf,1,1,1,10,1589197928,Regular,
f3fe8b2c63a97104c4cdb29d2f72f4b1b871c8c369ba8e3d1479247eb246fb96,1,1,1,2,1588711063,Regular,
dc49ad6c4b86ce3c1b380aec79dae43e0b3d1dd39b16c3545e0ef25fb001328f,1,1,1,0.1,1588607067,Regular,
e323e6f1325ae3fcd111f569f5d8dd697ef3b6b17bcc7d3b2d7034bb0d449f59,1,0,1,10,1588336418,Regular,
13ff2939a68e084b2da284d9055b32124bdf76d71c2568b9f6c51b673a18f0c0,1,0,1,0.1,1588334534,Regular,
d5794c564d7dfb6b0c19588a9066e945693ee083233a2917acdfb17a69854133,1,0,1,0.1,1588191770,Regular,
616a5c0cabdddc85dcf880e476ea95583a4f1e509ecfd36e26aec82b0c0de189,1,1,1,0.1,1588173258,Regular,
058fb84821dabab9e73e9e0875c662491e1d3f64141e7dee68a13ae3652db15c,1,0,1,0.5,1588082471,Regular,
56755247ae5d0aae84a4690529aab76c0bbb238adbde8a71ef36be47f806d058,1,1,1,0.2,1587998616,Regular,
81b2bbf9ce74e3204e3f0657a50d2a9a42b91cef737d8668d1b9f758dbeee331,1,0,1,0.1,1587996797,Regular,
d0fe2587ccbdedf7214601cbd82d2f1d16f338f2632d74e62edd6ebd18906fe1,1,0,1,0.30000001,1587990948,Regular,
46b7c450c48ff87e1b7340dad38986e988874ec800c884e3de3595b907886c0d,1,1,1,0.1,1587832853,Regular,
a1d57bef39a13c4063cfc745100076cc29d374b714822d59fd9935e34d5b1447,1,0,1,9,1587749841,Regular,
5ec05b257f06dc7ff80a8d5feae249ced6bc5a82e83d88a600e924ff5754ffba,1,1,1,0.1,1587749228,Regular,
b66b8030c41bfb98792ca6140bb57c860939283f69422ccaee9cd936349f1ebb,1,1,1,0.1,1587749228,Regular,
adfbb80192990d765c0353b9a35d15c5a30e00212edbe0863b74e86f9710b345,1,0,1,10,1587657026,Regular,
506b0a520974b6d4216a75758b09d8816833048f122628303d59a7974d9767dd,1,1,1,0.1,1587655499,Regular,
9a5ba131dcc6772df1889f96da7bf3af56dca0d186777727da6f00888a76d4ce,1,0,1,11,1587653616,Regular,
550bc77cf79d1b8cc417d52b2e9500ebe6d2a827f278da4c03f0fc6d7e3d5741,1,0,1,0.1,1587651833,Regular,
23fac1f0675777796031158dc417d67946059df5e490dfb176cb667ab3077e71,1,1,1,2,1587322439,Regular,
97845e9f97562a803440b20740cd39c98c232057833915c6059c4dd5a807136b,1,1,1,0.1,1587092662,Regular,
bd9d83bf33a3857f6253ef467c55f4c1881fbb8ffd82c8ab64391481ea2d0dd8,1,0,1,0.1,1586803274,Regular,
40b66e8b76d38bd5632fc89688163125d2ad67039cc3df060327c075f6da6187,1,0,1,0.1,1586452301,Regular,
7a856d93b87b49e4ad6835c03f8d26f6dc2596438ad8d41bf3500c69fcf4795d,1,0,1,0.1,1586447293,Regular,
075f298163d9ebe80159acad59b50b9d04ed59aed812a57f99b72a437aa56cc8,1,0,1,0.1,1586445501,Regular,
94abff660bdf5cdf29fbc14b1ec714beae963f3180fbd426ee5c9a0fc2a2b3bc,1,1,1,0.1,1586375359,Regular,
30ae22efd93f02f6a08bde66e80e4cfc2219cd1c29a43d7a699fd590a5d42034,1,0,1,1.20000005,1586000687,Regular,
c82010bd7d72a640c8eb4058a41b3c88a723368b135eb8f50196ef4e4890cd10,1,0,1,1.29999995,1585930966,Regular,
b5817d107ef533bc9c02fc928797dc88e5a888ff51718075aab8d1fbe18aae9f,1,1,1,0.1,1585680198,Regular,
8754a0dba0fdffcd260c366c6c0cc0efd7c235126b69ffaaf3c9528ee116f941,1,0,1,0.30000001,1585432130,Regular,
ea8a018805fca5f7366cf090de578678eafa4d57587302092b738925698709c9,1,1,1,0.1,1585324900,Regular,
b4abe3c03a5171c0614a9561dcf6ae8a4add45be437aa8aba8fdab3843d51c58,1,1,1,0.1,1585324260,Regular,
1740df8d2907ff2115e67751acf43b443f3ab4908da291c14b8ab40d0ad37310,1,1,1,10,1585322317,Regular,
3e58e4f893d4c54af76cb3de7f550ef78132ca2bcaeb0716d7cf0a1be57a22c7,1,0,1,0.1,1584879748,Regular,
180a93dd2798e526090948e5a8d013da972a77dac72fa3f52089a5e60dd0bb8f,1,1,1,0.1,1584879477,Regular,
89372df690568ecb2b9df0d6cc96254524620470607896b58c3e058a2dcc739f,1,1,1,0.1,1584877649,Regular,
192252d05de1f01ec14c5347b854d702e4606e9a77ea74a7512c27f7d2100eba,1,1,1,0.60000002,1584448005,Regular,
18d99917ce11b10aede2de971acc0e93a08a1d808e817f32772e45ac4d4f0737,1,0,1,3.5,1584385806,Regular,
0e3cebbdca94bfa7e5f12cc7e9610b98838c4a7791147dd4f791bddf441ecc56,1,0,1,0.1,1584208790,Regular,
