tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f934cc437955fc06715e2aad263a2c0b32cb4864c7c6a1ee72b447bcd0abaccf,-1,1,1,9.54370494,1536336406,Vote,5db3ae311c9a5d9b72c905f581398f890a4b59d90ff275cb9cd6eb83d7f1c2f4
a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0,-1,0,1,11.71389636,1536329387,Regular,cfbe5845b60ce50f5bbe5998d55b4f7c5c662e14f187429d0c3df6bba1276f21
cfbe5845b60ce50f5bbe5998d55b4f7c5c662e14f187429d0c3df6bba1276f21,1,2,1,11.71389636,1536327332,Vote,a9e1f90172b49f0338a23d2862f53472526af70a1fbb7599067ef24d8ab6d9e0
77d97ef9cfe9da0097e14729fbb9b0674a150c564a7069bab4dff97a5fbff5c2,-1,1,1,9.54370494,1536323242,Vote,f4b06811548753c7a580771e3c8751167b259c12162fce7c314eca9664ad6151
c2142be4578d1ebf1fb8a8ddcfbfc3abf7be89ef8128a7c7f3081fe651e89cb7,-1,1,1,9.54370494,1536320391,Vote,84e2ca6b6224c3ee0c912f2d5f99711dce926b71d6ca6ea0b5f58de98385ead8
57cb426a7ce2c29bcb3db28bd842ed10307c61ecba64782de4d3bba47008d5bd,-1,1,1,9.54370494,1536319837,Vote,1d639c5d6e412fdb84d24dd9e1b57ee5be9a2f951b8279b2920246974a8889ce
a79f2a17c242bdbb92e213b26af63a399ed2c310c11d4c36d5ad20113f7dac5c,-1,1,1,9.54370494,1536314801,Vote,f23d86126602f4f664915a57bcf0d8c2443bd847fc600fd3b4c946bbbfe748af
ca69de7b93b880296a106e0687f1b7579b156b80aa254705193cf215d37031c6,-1,1,1,9.54370494,1536313431,Vote,d6ba5ed3d74cc948290eaa7b849d7c01c1ec43ea93e2a7ac892dac4cde361d24
9803eae83c6dd2bab6bf486e38fbe83fc67ae928947957a532ca903b0f8e8866,-1,1,1,9.54370494,1536302564,Vote,9f29e2b186c31818709ae123c41dc886378e805c670a1ad695d788b96c8493a1
eaceae8f58cf4a722b8557b2a6c696b47fd4ddd501b918a909882f5b23e8432e,-1,1,1,9.54370494,1536300210,Vote,667379fcdd8f4959576ffd46785d0aa9a6a84d3986958d8227cb7040ca0c7e48
80edfd0a9dff071a86770772399a100cb8c951b3ae2e3cdafe3c99259b6e2065,1,0,1,9.54370494,1536298653,Ticket,372d2031bc15801ae05577604e6c6a6aed09a48fe633948c9e671a3ae14525c2
d6ba5ed3d74cc948290eaa7b849d7c01c1ec43ea93e2a7ac892dac4cde361d24,1,0,1,9.54370494,1536298653,Ticket,ca69de7b93b880296a106e0687f1b7579b156b80aa254705193cf215d37031c6
eb6dc9f1a28a0fac09cb9c102531b1aba8750a2b22d684cb0f1a578db0c66289,1,0,1,9.54370494,1536298653,Ticket,457317e46f822c2b25dcf26226c62618de64ee69a527bb9c7993ab1bd240b4b2
f23d86126602f4f664915a57bcf0d8c2443bd847fc600fd3b4c946bbbfe748af,1,0,1,9.54370494,1536298653,Ticket,a79f2a17c242bdbb92e213b26af63a399ed2c310c11d4c36d5ad20113f7dac5c
18f37c077839b944236311cf8768b4d375b95c5fc86bdef26fd6c00c146ee835,1,0,1,9.54370494,1536298508,Ticket,59dda0839184f1ee5d214e12ea9375ba0dba54eeaf39334ad72294650aa5ea7b
1cd9e28f3b0de52d5466b3ae34e7a6874d5efa1a5a29ad457705e808850d51f1,1,0,1,9.54370494,1536298508,Ticket,3b73358fd3816c933eec76f7ca9634b5083882dd8d2d95ab31184d9f5855daf8
1d639c5d6e412fdb84d24dd9e1b57ee5be9a2f951b8279b2920246974a8889ce,1,0,1,9.54370494,1536298508,Ticket,57cb426a7ce2c29bcb3db28bd842ed10307c61ecba64782de4d3bba47008d5bd
4936ed544c962792f4cfb1057049bf37cd2aaa80364b8c54b5fb58576fa1b278,1,0,1,9.54370494,1536298508,Ticket,22dff09b0dee6cce1ee7269a3f26b90748f1b0b52be8c366f276c19599b6aecd
5db3ae311c9a5d9b72c905f581398f890a4b59d90ff275cb9cd6eb83d7f1c2f4,1,0,1,9.54370494,1536298508,Ticket,f934cc437955fc06715e2aad263a2c0b32cb4864c7c6a1ee72b447bcd0abaccf
667379fcdd8f4959576ffd46785d0aa9a6a84d3986958d8227cb7040ca0c7e48,1,0,1,9.54370494,1536298508,Ticket,eaceae8f58cf4a722b8557b2a6c696b47fd4ddd501b918a909882f5b23e8432e
7549d76717514e50a0824b4f56098666af5db5868a732485b60a2bdf1adf8092,1,0,1,9.54370494,1536298508,Ticket,0630c5e4fd218b370af6c9ef150ffad86b776bb5251d8810519cb6324908bf6c
7eea0f456eadbe6398cca2f97c1c799a14a018e46adc2d1733c45ca9dd21a1f7,1,0,1,9.54370494,1536298508,Ticket,749b7d182c60980c891ed40362b26deb2f707299ac36b9c3394e407d7812bfeb
84e2ca6b6224c3ee0c912f2d5f99711dce926b71d6ca6ea0b5f58de98385ead8,1,0,1,9.54370494,1536298508,Ticket,c2142be4578d1ebf1fb8a8ddcfbfc3abf7be89ef8128a7c7f3081fe651e89cb7
8744b2ff6ed7685a6962cd9736c713dcae375629b5170ae9e3528b9ea8cedcc0,1,0,1,9.54370494,1536298508,Ticket,5223d1c25840dd3b66d7a960d4efcc27ac0ab9d5e91461e0b52f4257216dd59b
8b5e6e824068884acb1e59cab659c12f2c784f5b0df348974d17ebd64dbc79f1,1,0,1,9.54370494,1536298508,Ticket,ee8c565e797d11ae5753fb3793e86d2d1b3d60a9355479760ac59e4b49e54364
983f78c765b8c9bfb8265224cc7eff3d922beb5cc2c06ff3ab2983b9f79888f4,1,0,1,9.54370494,1536298508,Ticket,760fcd62d423bb79755a8b597c66ab123e66f67c8d2bdc1a6a402d1c362c371c
9c591e188ab8fee0941ab73b5b4419060e677dd94e022c573e900e6cd9c658a7,1,0,1,9.54370494,1536298508,Ticket,329770ad38c8ba92a7693b48f567f7025e7e510bd9502654b2d20f7467efe8d9
9f29e2b186c31818709ae123c41dc886378e805c670a1ad695d788b96c8493a1,1,0,1,9.54370494,1536298508,Ticket,9803eae83c6dd2bab6bf486e38fbe83fc67ae928947957a532ca903b0f8e8866
9fa9505e5a051f4aefaa88e5ea2ccd6ba72dac8da0060dddbf4cd93533eb15a3,1,0,1,9.54370494,1536298508,Ticket,ee2e1e9e0f4c876a5222be4f0c6515d7595635283313581bce7ff716a56b804e
f4b06811548753c7a580771e3c8751167b259c12162fce7c314eca9664ad6151,1,0,1,9.54370494,1536298508,Ticket,77d97ef9cfe9da0097e14729fbb9b0674a150c564a7069bab4dff97a5fbff5c2
