tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0db4b2ac935fb04f94dcf4eeaeb7ef98f2fc12c84765b5615f9f595653240b3,-1,0,1,25.96129448,1568562225,Ticket,3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5
dc475a1b2f1213b5e04a4faaf2a3735b7cd6ffdedb9ed14234c0968198f5ffec,-1,0,1,25.96129448,1568562225,Ticket,3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5
e1f46a69dfe691870651d3f89cde59972cd8ee42d015f383c1fe3cd3ed792cbd,-1,0,1,25.96129448,1568562225,Ticket,3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5
5c5fd35bd8534b98b6028e49f956e5cebf2680b6deb7159279255f179015a1ec,-1,0,1,25.96129448,1568561497,Ticket,3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5
07c2e042e87d1457a25ba27b38bb19c2cea49b2e4624e86bfbd88d3b9297715a,-1,0,1,25.96129448,1568556002,Ticket,3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5
82614dafcc98125e39c07a7f305e7c44f738a3d5168842bfeb5a70fc41b83bbe,-1,0,1,25.96129448,1568556002,Ticket,3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5
d7662a6f64047d05c78a01e2108d86dac2d3baa1b4f111053dfaebb35b4d12fe,-1,0,1,25.96129448,1568556002,Ticket,3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5
ee17d79917e38902e6124d65767f1f5cf9c09e938af2f64f6e023281c50a668f,-1,0,1,25.96129448,1568556002,Ticket,3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5
ef88ff10292793d4f9d38048647c12c068a2e1340d00c7616021661efa54cedc,-1,0,1,25.96129448,1568556002,Ticket,3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5
d246a22f7746bd1378ebf56bca5f0b782dfa0e43734737fd75393159a8147988,-1,0,1,25.96129448,1568555595,Ticket,3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5
0dce876aa7eb59326daa9f6d9b05ff381b6b4f093cdff4835615a669eff489e1,-1,0,1,25.96129448,1568554990,Ticket,3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5
158038fc8be4d525f0506494e49c30670b242bf1bb07d54ea8ef7ebf771dd1dd,-1,0,1,25.96129448,1568554990,Ticket,3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5
3dcbfc1c3facfbabd6018ba9943edc70d2f89c438a0ea6f64af7e5b38b2a1703,-1,0,1,25.96129448,1568554990,Ticket,3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5
b788d5b22b3a3e5badcc67677c0bf70777837ddcfe529c4a3cd84dbb1544a80a,-1,0,1,25.96129448,1568554990,Ticket,3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5
3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5,1,15,1,25.96129448,1568554632,Regular,a96055db37d9f962397b1c6cc46aa1171c8b196a6a97d34a06839f31506d9e7c
3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5,1,6,1,25.96129448,1568554632,Regular,b788d5b22b3a3e5badcc67677c0bf70777837ddcfe529c4a3cd84dbb1544a80a
3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5,1,0,1,25.96129448,1568554632,Regular,158038fc8be4d525f0506494e49c30670b242bf1bb07d54ea8ef7ebf771dd1dd
3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5,1,8,1,25.96129448,1568554632,Regular,3dcbfc1c3facfbabd6018ba9943edc70d2f89c438a0ea6f64af7e5b38b2a1703
3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5,1,18,1,25.96129448,1568554632,Regular,0dce876aa7eb59326daa9f6d9b05ff381b6b4f093cdff4835615a669eff489e1
3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5,1,1,1,25.96129448,1568554632,Regular,d246a22f7746bd1378ebf56bca5f0b782dfa0e43734737fd75393159a8147988
3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5,1,7,1,25.96129448,1568554632,Regular,ef88ff10292793d4f9d38048647c12c068a2e1340d00c7616021661efa54cedc
3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5,1,2,1,25.96129448,1568554632,Regular,d7662a6f64047d05c78a01e2108d86dac2d3baa1b4f111053dfaebb35b4d12fe
3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5,1,11,1,25.96129448,1568554632,Regular,07c2e042e87d1457a25ba27b38bb19c2cea49b2e4624e86bfbd88d3b9297715a
3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5,1,14,1,25.96129448,1568554632,Regular,82614dafcc98125e39c07a7f305e7c44f738a3d5168842bfeb5a70fc41b83bbe
3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5,1,16,1,25.96129448,1568554632,Regular,ee17d79917e38902e6124d65767f1f5cf9c09e938af2f64f6e023281c50a668f
3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5,1,10,1,25.96129448,1568554632,Regular,5c5fd35bd8534b98b6028e49f956e5cebf2680b6deb7159279255f179015a1ec
3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5,1,5,1,25.96129448,1568554632,Regular,c0db4b2ac935fb04f94dcf4eeaeb7ef98f2fc12c84765b5615f9f595653240b3
3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5,1,9,1,25.96129448,1568554632,Regular,8aae00a0758408c4b6933e4f9f905f3e75f88b32f9dbd8d5a6e97fbd4b56f870
3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5,1,12,1,25.96129448,1568554632,Regular,dc475a1b2f1213b5e04a4faaf2a3735b7cd6ffdedb9ed14234c0968198f5ffec
3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5,1,13,1,25.96129448,1568554632,Regular,e1f46a69dfe691870651d3f89cde59972cd8ee42d015f383c1fe3cd3ed792cbd
3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5,1,4,1,25.96129448,1568554632,Regular,f42d1bef03c09ec331d99d8f6ffbf1f8fb7b0084d3c7f92e021e8020574a6fd1
3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5,1,17,1,25.96129448,1568554632,Regular,3729e880b114f3a51183154ecd1e4f9050f4592ccefa615b1512b02d8c6153a8
3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5,1,19,1,25.96129448,1568554632,Regular,6710d934764f6bff1144dd4484b7e64b666f2460f7c1f453b6567293ea714544
3c235e2785259282bd40574b1672e31d56b8fd7e97598b984d0835cf3f890cb5,1,3,1,25.96129448,1568554632,Regular,e961d450161aa3143b0144fd77345a9e0cc1551c36cde8e5b6775801f01473d8
