tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d51e34c84efaaa3ed3f93e5ab2fa427f67bff08a1ae84911c6e65ec1cf2cdee1,-1,2,1,2.13791402,1533860349,Regular,367f0c27dbe56c0c0c4b7ff3e378198f55d0038f7856dbcf6ee1a0a4883a5b62
367f0c27dbe56c0c0c4b7ff3e378198f55d0038f7856dbcf6ee1a0a4883a5b62,1,2,1,2.13791402,1533858702,Vote,d51e34c84efaaa3ed3f93e5ab2fa427f67bff08a1ae84911c6e65ec1cf2cdee1
9681ce73febb89ee73641a25f3fb7d445ee778502a7e275e46256bc504414eb8,-1,1,1,0.63791402,1533852426,Vote,e12c7a9bb82e7b80d39f8c34fed256c4e0d8dec4a00be069faeb7faf0e51185e
d7a3d4cf458c56adf78cb595e57e910189c5d6464e7fb58794d39c7fe3475f82,-1,1,1,0.63791402,1533845159,Vote,db7d216052620784fe7d44f57a9cf63af6e6429c01c368aeb2ceeeeed30755cd
754fb17e83dd50f7e1c87af9bc5fac02222919e6d660c6ce40900dd6d75f9caa,-1,1,1,0.63791402,1533842219,Vote,b24c5e9cebf71adb054f72a25a292aa94e7e1aeab5763d7ecb5a07cbd777b0f3
e6f0fe66ea2bce3b70b8c226a7675d09150817bfc8481841bc90017946e1770d,-1,1,1,0.63791402,1533812459,Vote,2371863b570ade07c6a8e83b64c8c79c016abc5f9e5b6359753b5701075753e9
582b7453f96d1be6491749a5872918bc91805be0c88270142ae59a1252a7aecb,-1,1,1,0.63791402,1533803762,Vote,2e9b3a0588b3a8e0fa1af23d9cd24a16c17784b872695a77bfe03acb984e14ca
d7792e90c76d1e86f20dcf71b04e7b739a9188e8e02493a6bdd6736eddc46c71,-1,0,1,2.13791402,1533800088,Regular,6e2f8c7bc8703481948333238cd7d330dcac37ac2f1d55f113b4840553bb9044
6e2f8c7bc8703481948333238cd7d330dcac37ac2f1d55f113b4840553bb9044,1,2,1,2.13791402,1533797486,Vote,d7792e90c76d1e86f20dcf71b04e7b739a9188e8e02493a6bdd6736eddc46c71
58c66a70392445f373fc7a0f8a67dcfd51445b41f6de6d2341b31c40e975d91c,-1,1,1,0.63791402,1533786571,Vote,2a970cb2b472fd762c7075bab1a2b02ee8c238ea71dbf9fbf380e82192d8e092
19806c03539852cbf5290da8c0b6cb2e9f581b1a349b4a867eca8e22e4d8abc3,1,0,1,0.63791402,1533780611,Ticket,6b445c4ff14a04247a0057d618b2e7bb12bab9d12ed4ba93b2c5a5872dd7d823
209b6d0ba79d33f5f18ea6e4e87a877d0df3645a90ae88d3f9a126c639fa7e0b,1,0,1,0.63791402,1533780611,Ticket,3fdf8d3100c7022d0818127ec5a56a705d5f7f686f80ea5a680bfea0ea653739
20d8541399cf0afbf4f41808b97a43de0ac78cd0b1f180ca3a81d6e0ce7a7a52,1,0,1,0.63791402,1533780611,Ticket,0c0e558e6d1b808d033114a78ad7d6e06569fc2a3e554e2237bd8d048228cc4d
2371863b570ade07c6a8e83b64c8c79c016abc5f9e5b6359753b5701075753e9,1,0,1,0.63791402,1533780611,Ticket,e6f0fe66ea2bce3b70b8c226a7675d09150817bfc8481841bc90017946e1770d
2a970cb2b472fd762c7075bab1a2b02ee8c238ea71dbf9fbf380e82192d8e092,1,0,1,0.63791402,1533780611,Ticket,58c66a70392445f373fc7a0f8a67dcfd51445b41f6de6d2341b31c40e975d91c
2e9b3a0588b3a8e0fa1af23d9cd24a16c17784b872695a77bfe03acb984e14ca,1,0,1,0.63791402,1533780611,Ticket,582b7453f96d1be6491749a5872918bc91805be0c88270142ae59a1252a7aecb
397225735c564b828549df229c76427701ae7335da41fdda56b57f4e5783c42f,1,0,1,0.63791402,1533780611,Ticket,9a02a25bdb0b4d93712ef3b6a727ffa1124969180d13826e1f925978c5ebf500
44f0f54428b8eb247b974996eac70a1013d6c4eab6d00a6c26981e8a46701d84,1,0,1,0.63791402,1533780611,Ticket,a841e26385f08b0ef581373e7e64a171a511f9b465e056041945dc33d73f038e
47b3a997ec9f959011fab303c48bebe0130ef09d2dea12ef4a98dabdfe8041be,1,0,1,0.63791402,1533780611,Ticket,147f595674d7d57c4734bf8cf8a4b6a0fc8cda039c8500ec0f8ef9dfb9197c52
639cdfd7d059a4077f001759060c5995e2e0de99323594302e9eda58180a058f,1,0,1,0.63791402,1533780611,Ticket,e8646ae252c9d96d26979cebbddf39e7165c7bc813ce9bcda609fadb04d54b43
7397aa76fe2ad232acfdcd41d3500caab6301ba0ccbdffc3c944e2581f31cb61,1,0,1,0.63791402,1533780611,Ticket,753c5330288b61110eb44acd2d957f44d7da37a36627b1335c1201816d717fff
8fdd60904dcc18f1a125c749ab30a1a8d5ec52b37305565455dd04deb7243cd0,1,0,1,0.63791402,1533780611,Ticket,7b0e5dd29f6b10eae8103f98013180274ca2b8f87c25eac98c73a47bec42c40d
9f723d4b5fdd516bad5a70190362db4eedfe2be6d94ddcec1af3b8e54be07a51,1,0,1,0.63791402,1533780611,Ticket,14b8e21e551d2710f16c0e54587098f782cac1edb77edc511219a3ce63eeaec8
b24c5e9cebf71adb054f72a25a292aa94e7e1aeab5763d7ecb5a07cbd777b0f3,1,0,1,0.63791402,1533780611,Ticket,754fb17e83dd50f7e1c87af9bc5fac02222919e6d660c6ce40900dd6d75f9caa
b65b28af920924ccf93b33860658aa9f69f53f1ac950a99d3c41fa4c50a70d66,1,0,1,0.63791402,1533780611,Ticket,7782a6af41dd8fe95fcd6975e7aa3105b9685e59b31d0164bb30ee8624c1a6fb
c29becf541bad2271caa083d60de2f5ece54e470ca74c6aa92389a926b328961,1,0,1,0.63791402,1533780611,Ticket,8a423e8df816666e9459f07be3d6df14073bd6b327ee238e9ec471cfa9237577
cf56fc8463ac40830de47e6bd396f3ba16729a057cc06e1b7c1772878dc7cc14,1,0,1,0.63791402,1533780611,Ticket,122d23f8926a25704fc7c6628fd93376a7dbdae368f994ec6f369bc0fcbd5bfc
d204f6d6c56c6fe1545e34be100e13594b5d2f9ea18cf02824eb3a857820db7f,1,0,1,0.63791402,1533780611,Ticket,58970e8158c2bd5b7c6cd967faf22a663a8b51d20b0d7bbcfa4a6d146e4a2987
db7d216052620784fe7d44f57a9cf63af6e6429c01c368aeb2ceeeeed30755cd,1,0,1,0.63791402,1533780611,Ticket,d7a3d4cf458c56adf78cb595e57e910189c5d6464e7fb58794d39c7fe3475f82
e12c7a9bb82e7b80d39f8c34fed256c4e0d8dec4a00be069faeb7faf0e51185e,1,0,1,0.63791402,1533780611,Ticket,9681ce73febb89ee73641a25f3fb7d445ee778502a7e275e46256bc504414eb8
