tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22dc3dfca19da3f89ea8186c38fec456532366bfcc2745563545aaf9511211f6,-1,1,1,24.2285942,1570568275,Vote,eab438993df251ebc8a9ecbe6084828cd68c622ab14e71913e99020c9e14bae4
98439a02b516cfa0d972ae9c8875f38a3c92b82b7917209a1bdd36de8faf52f9,-1,1,1,24.2285942,1570567138,Vote,4961e99386df22d0c5b12509084220bb11ee0c44a7d902a5b63f9d5bd6596fc0
4de932414d876419e6f5069fbb4aa37808f4fd2cef8e11c74d48c00646f2110e,-1,1,1,24.2285942,1570560906,Vote,16d152f3c97dbeadb2c169e5501eb9771d5258a76011af58297925250f65b6bf
15a9379d2ff8e1dd38a659d3b506c16fae19b4467a753551188c309e38eb228f,-1,1,1,24.2285942,1570552348,Vote,92eaad871133ceabe67bcc1d86c47e5d9372af933c188f5bb6af6de3d87da81b
b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa,-1,26,1,24.61235713,1570532151,Regular,8fad13ace78e250cb3b95f0679e4a210ceb3045ad693cdb1a3d47bec8601b8ea
8fad13ace78e250cb3b95f0679e4a210ceb3045ad693cdb1a3d47bec8601b8ea,1,2,1,24.61235713,1570527472,Vote,b8013b5c64211bcaa2d2e9d6f3a8061efba05da84861bf31685b0bca408ecaaa
257a337009a55dca1f2218aacea0e277df43abdeb627fb9f7b33b321135784ef,-1,1,1,24.2285942,1570522812,Vote,2d5a81162293b51471eeb8feb21caabf7b85b8e06c6b2686bc95e50e75ad17ca
2b91d88b75ad84abff69ece8e7ce69fbf9780a9dcdb88b313e3ddd145124b173,-1,10,1,24.61235713,1570497853,Regular,0080eef6bfce53c2c25d6e1317c0470cd75287ea17436486016bcc667350cff5
0080eef6bfce53c2c25d6e1317c0470cd75287ea17436486016bcc667350cff5,1,2,1,24.61235713,1570494318,Vote,2b91d88b75ad84abff69ece8e7ce69fbf9780a9dcdb88b313e3ddd145124b173
76682bffeb89b84914b088758642c882cde83eeac18929f76923b668261c3142,-1,2,1,24.61235713,1570482779,Regular,d53a12027c7f692bf599de9c85b3e5d9fac2d675b0d09a3783e681308ad4a630
d53a12027c7f692bf599de9c85b3e5d9fac2d675b0d09a3783e681308ad4a630,1,2,1,24.61235713,1570480331,Vote,76682bffeb89b84914b088758642c882cde83eeac18929f76923b668261c3142
154780dfbeabc19c3cbf5a432226ddb29c4fa234dd9c25fa3b05729f34d7dec2,-1,1,1,24.61235713,1570479507,Regular,e3ef15ce96ba253ef45af40e27391cd6a064f8ae4dd79d92402f0f1a325d0068
e3ef15ce96ba253ef45af40e27391cd6a064f8ae4dd79d92402f0f1a325d0068,1,2,1,24.61235713,1570477892,Vote,154780dfbeabc19c3cbf5a432226ddb29c4fa234dd9c25fa3b05729f34d7dec2
ed7e4a2eb9e252c91c93d88e6f5164eb43b8d455fc11cb63f4be60a63f8d113b,-1,1,1,24.2285942,1570477069,Vote,3b321177f945b6d552eb9252751564d9a1e457c6f1530b0e106d80a98f1655b5
44f9ff6457a3d33f31e64759e61aefbc203509bd87df23b16f2f0814c70ebd22,-1,1,1,24.2285942,1570472821,Vote,ce94890fb7236ec5c40ee9fed9c1185c1645c837ad152fab8a177abc43597f6b
19119e2be191ce9d2f9ec009d2c3855e59eabd4373092bbf80ef963cf724f0bf,-1,9,1,24.61235713,1570472181,Regular,38ca27442033d1124c99b9f1f112ce81d0d8666423a77913cb90e9dcc4336ce2
38ca27442033d1124c99b9f1f112ce81d0d8666423a77913cb90e9dcc4336ce2,1,2,1,24.61235713,1570469048,Vote,19119e2be191ce9d2f9ec009d2c3855e59eabd4373092bbf80ef963cf724f0bf
538c55580a8844171bc50b4ac52188fdc27d8c87f0a5f69ffbc0ea5d6c3d04b2,-1,1,1,24.2285942,1570455513,Vote,ed4af75f224d10362771efd57821e1249abe986acbc89c4af2f6b7f1af6b93c4
912c8d5c476ab61ca9c049b88cd41ec799471cb2efae0a03e62550ef2939fdc9,-1,3,1,24.61235713,1570450456,Regular,632edb2300ea5d792af2690e1f52714494eda6d8a2ff438d9658ab4ec06b768a
632edb2300ea5d792af2690e1f52714494eda6d8a2ff438d9658ab4ec06b768a,1,2,1,24.61235713,1570448023,Vote,912c8d5c476ab61ca9c049b88cd41ec799471cb2efae0a03e62550ef2939fdc9
18b05419b93e84620e2bb2e87c47bd7730e1166e2918c059dad79d8cdbbbc279,-1,1,1,24.61235713,1570436800,Regular,fa02be2b97553a2a3044a85796cbc22397e08c47010b847ad6b5dd1f34e90f5f
fa02be2b97553a2a3044a85796cbc22397e08c47010b847ad6b5dd1f34e90f5f,1,2,1,24.61235713,1570435163,Vote,18b05419b93e84620e2bb2e87c47bd7730e1166e2918c059dad79d8cdbbbc279
44dc42d5eafabcd35b223e990b1c2174b1a9d117786d63c53cdf0d7f0cf6389d,-1,1,1,24.2285942,1570429036,Vote,e37ba41415129c95f9bd7f2720f1f1dde295cb5c98fd77abaac1d99ab1d3c5ab
fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107,-1,0,1,24.61235713,1570428388,Regular,65232fc5318768d21e93cf95ca832171e6934c80dc55f99242a0df94e15426a0
65232fc5318768d21e93cf95ca832171e6934c80dc55f99242a0df94e15426a0,1,2,1,24.61235713,1570427106,Vote,fc28003e105551a50218c0170c0d29b0c03151edea5b509d6071252dcc779107
ef3361d0e60b93b62750edca68d931654d80077fa51691e39d5de9c58e430ea1,-1,1,1,24.2285942,1570427106,Vote,11f43009ceddba93f7e9959449f19b4930eb95c89cdad74f2546a84b44878852
161f85a39352de35604b5d3aa61bfbb69e238cb734148ed705776b587283808e,-1,1,1,24.2285942,1570426379,Vote,4b499a4f7f7e14bf63ccc3482e714c0baaecb9b0407bbd591949f01e186b3c46
6cc8f291c747bffba3820b3977d658c9741ace8570b9d20e7f40d6809849ca79,-1,1,1,24.2285942,1570422871,Vote,d32becf8939ca1299c6ec798ad0a2864d2ea08f01e9e7556667fd8b582f203f6
a34081507c0d7355ac74be77e6f84d28e82742ad7effd69aeda24b0b7793241b,-1,1,1,24.2285942,1570422766,Vote,b421154f64cc92e1f70b2583d05ed0ec9f4eeae68cba52b720a99997459a5b1c
b421154f64cc92e1f70b2583d05ed0ec9f4eeae68cba52b720a99997459a5b1c,1,0,1,24.2285942,1570417122,Ticket,a34081507c0d7355ac74be77e6f84d28e82742ad7effd69aeda24b0b7793241b
2d5a81162293b51471eeb8feb21caabf7b85b8e06c6b2686bc95e50e75ad17ca,1,0,1,24.2285942,1570417022,Ticket,257a337009a55dca1f2218aacea0e277df43abdeb627fb9f7b33b321135784ef
765345bbfd0f6b375ecde31243d833ccf1adb5f17120630049123294423bde7a,1,0,1,24.2285942,1570417022,Ticket,b12bdf8db358815552dc12ac1663bf24f6e63af1f7d512ed5ae365ac11344256
ce94890fb7236ec5c40ee9fed9c1185c1645c837ad152fab8a177abc43597f6b,1,0,1,24.2285942,1570417022,Ticket,44f9ff6457a3d33f31e64759e61aefbc203509bd87df23b16f2f0814c70ebd22
3b321177f945b6d552eb9252751564d9a1e457c6f1530b0e106d80a98f1655b5,1,0,1,24.2285942,1570415986,Ticket,ed7e4a2eb9e252c91c93d88e6f5164eb43b8d455fc11cb63f4be60a63f8d113b
4961e99386df22d0c5b12509084220bb11ee0c44a7d902a5b63f9d5bd6596fc0,1,0,1,24.2285942,1570415986,Ticket,98439a02b516cfa0d972ae9c8875f38a3c92b82b7917209a1bdd36de8faf52f9
82bdf5583b60d2d7a71dacdf5431ef1f157710f09053d97e8cf5f99e83d222eb,1,0,1,24.2285942,1570415986,Ticket,1aa9bd976b1aa3e91c89a98d50b4f9d70366bd8c0e55ae273f60d26065431a38
d32becf8939ca1299c6ec798ad0a2864d2ea08f01e9e7556667fd8b582f203f6,1,0,1,24.2285942,1570415986,Ticket,6cc8f291c747bffba3820b3977d658c9741ace8570b9d20e7f40d6809849ca79
e37ba41415129c95f9bd7f2720f1f1dde295cb5c98fd77abaac1d99ab1d3c5ab,1,0,1,24.2285942,1570415986,Ticket,44dc42d5eafabcd35b223e990b1c2174b1a9d117786d63c53cdf0d7f0cf6389d
ed4af75f224d10362771efd57821e1249abe986acbc89c4af2f6b7f1af6b93c4,1,0,1,24.2285942,1570415986,Ticket,538c55580a8844171bc50b4ac52188fdc27d8c87f0a5f69ffbc0ea5d6c3d04b2
11f43009ceddba93f7e9959449f19b4930eb95c89cdad74f2546a84b44878852,1,0,1,24.2285942,1570415789,Ticket,ef3361d0e60b93b62750edca68d931654d80077fa51691e39d5de9c58e430ea1
16d152f3c97dbeadb2c169e5501eb9771d5258a76011af58297925250f65b6bf,1,0,1,24.2285942,1570415789,Ticket,4de932414d876419e6f5069fbb4aa37808f4fd2cef8e11c74d48c00646f2110e
1cf9464b10658ab3e06ec0f14577db4638fbe989a15e3568c31052443107b182,1,0,1,24.2285942,1570415789,Ticket,a7a7a9cc4c8417cf972493823f027013f25fc981a7784e52ef06ff2eac3bbfca
2a2f80041281aed8440a1b8da0369e9d66f91b7420844efb401d9475b5b4cf92,1,0,1,24.2285942,1570415789,Ticket,5f3511ccf410ad5a41813e77382bb63631dd9225ecb9c4aae74170c5417c6950
2f8a0f80be6135c2f168bacf8905aa2a61e72ab3a8594717ae7ff4b4a8f229cf,1,0,1,24.2285942,1570415789,Ticket,7a1f12b7cfbc27cf622328233e2f41a24978b72ab26c74194c58768de30af9da
4b499a4f7f7e14bf63ccc3482e714c0baaecb9b0407bbd591949f01e186b3c46,1,0,1,24.2285942,1570415789,Ticket,161f85a39352de35604b5d3aa61bfbb69e238cb734148ed705776b587283808e
7bf91211c5852bb28019bd6803ff088224aca8f6890f57ba462907071e0a7d95,1,0,1,24.2285942,1570415789,Ticket,9cc90ff368a37acca4a4034fef18e3573ed51bfdb57d6f4cfcb4181e31249cfe
92eaad871133ceabe67bcc1d86c47e5d9372af933c188f5bb6af6de3d87da81b,1,0,1,24.2285942,1570415789,Ticket,15a9379d2ff8e1dd38a659d3b506c16fae19b4467a753551188c309e38eb228f
dc897e02177dc899fd99a39323fbf39cd3ed058bc34d9927943eb4436b794348,1,0,1,24.2285942,1570415789,Ticket,df483c5cf03b6a3621df64136ac8df0de060cc1991472443bc6a529ecf53baff
eab438993df251ebc8a9ecbe6084828cd68c622ab14e71913e99020c9e14bae4,1,0,1,24.2285942,1570415789,Ticket,22dc3dfca19da3f89ea8186c38fec456532366bfcc2745563545aaf9511211f6
