tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fec634d68e76a1c06b4060b02b1a7c64f6088e353b23813acc941c6cd943b81,-1,1,1,54.03181386,1568755082,Vote,acef03c166527dbf310eb332df1d6da131e541cb6c8c376d42f99847dea7c526
1ffdc2a50040088788e7f43bfb335be79133fda03a34c574506f10e639efe298,-1,1,1,54.03181386,1568753485,Vote,8b38d0196bd787179beb91938a26eaf0ccfb14140715e75776bec28e2745b7ed
8bbbdb3947bc5b2a7f42395e72da97784a6b9760011ad0a2225cdb666e928a28,-1,1,1,54.03181386,1568752319,Vote,44f41ccc5b6e43bc97872438c39233ffdbf95d6cb89b6cf5d7997a8b81ebe3c4
c05855d5981f978c68cf7cf803fe137b56b975177fdb870468e24194b45ee800,-1,1,1,54.03181386,1568744034,Vote,4dd06ed2ae16efd3a4f9aa992ad881cadc25437b1d9b5066f78bd733fa260ca6
adf9676504a7479eb68c8f26d41efc418dc604c6d6400438b9ee805b14c831bc,-1,3,1,54.43918594,1568742309,Regular,9b501ba92a95d34a0cbcc1ff6cd750c72c5f5ba2a78169d3afe97a6ebbb7a183
9b501ba92a95d34a0cbcc1ff6cd750c72c5f5ba2a78169d3afe97a6ebbb7a183,1,2,1,54.43918594,1568741589,Vote,adf9676504a7479eb68c8f26d41efc418dc604c6d6400438b9ee805b14c831bc
0f4c959db190e934a1d464022ebd425aef9e2fcc670b39c00b9e78cb92b77495,-1,11,1,54.43918594,1568741577,Regular,7297c02a1cd1fd95390a4e0d6e571608e6d072402ecd4481164a03af9dfed7fa
7297c02a1cd1fd95390a4e0d6e571608e6d072402ecd4481164a03af9dfed7fa,1,2,1,54.43918594,1568740639,Vote,0f4c959db190e934a1d464022ebd425aef9e2fcc670b39c00b9e78cb92b77495
90808bce9e205ddd83518dd0af9e9f2326132e41167f35915fbfc7dca65d5ab5,-1,7,1,54.43918594,1568738588,Regular,d0978f6f11b7380f6c3da9ff22c9ef971d10661a385f59f44f9c672ee9acd8d1
d0978f6f11b7380f6c3da9ff22c9ef971d10661a385f59f44f9c672ee9acd8d1,1,2,1,54.43918594,1568737286,Vote,90808bce9e205ddd83518dd0af9e9f2326132e41167f35915fbfc7dca65d5ab5
696a49c9b59eb510490626da3b65066dcf50d2d41bf23a5a2ba796950a6e0ab0,-1,2,1,54.43918594,1568734791,Regular,585420ecca079d82f970387cd593ee688302b0441c98ffc2f10a5a9208da5b4f
585420ecca079d82f970387cd593ee688302b0441c98ffc2f10a5a9208da5b4f,1,2,1,54.43918594,1568733609,Vote,696a49c9b59eb510490626da3b65066dcf50d2d41bf23a5a2ba796950a6e0ab0
76456438064a36321afa4e6c43d4af5d79accfef192b81ae05085176d6374aab,-1,1,1,54.03181386,1568733562,Vote,fb8b9230d46112c8c5d52afd5f462c76f1ec5234d2218ffb43b01bdaf1b170e9
a86cc407870eb246a19aac51b64aa199fdcb962807a3e6cc82d46e3b45486d8b,-1,1,1,54.03181386,1568733059,Vote,2a82c2c93a41bfe23dda50d80cd870e6ffe3507639336cc4cb52f51428acf5f1
06a870f4b71463da4ff7f1f17a24a69d420ccd942efc5861b3f475d2bc17c1b4,-1,5,1,54.43918594,1568726361,Regular,b5bbeacf54530e4b2242a1a2e36cc5254c2f95fd26c9fe4140c611d8fefc499f
b5bbeacf54530e4b2242a1a2e36cc5254c2f95fd26c9fe4140c611d8fefc499f,1,2,1,54.43918594,1568725417,Vote,06a870f4b71463da4ff7f1f17a24a69d420ccd942efc5861b3f475d2bc17c1b4
e01881765e3b5fe55d2780a9c9cb642312206b9589f9108f3ec9adc4b60a1549,-1,1,1,54.03181386,1568679991,Vote,55cecaeafbb6641850ab0238330c4b46570eb4cba69cc0ee20a25256c3f7d89a
de15defd32166bc5aa32f26a8b013162b071971241c401ced648d49b62bc0682,-1,4,1,54.44325966,1568666903,Regular,0e9b315a172dbe828f42dace3068c5a09c7e1c3d8d588bb19885d1cc9bd80b6d
0e9b315a172dbe828f42dace3068c5a09c7e1c3d8d588bb19885d1cc9bd80b6d,1,2,1,54.44325966,1568666059,Vote,de15defd32166bc5aa32f26a8b013162b071971241c401ced648d49b62bc0682
5eede12579d39ce3bc6b2b4ffa7ee58c76c7d6776a05c68d5227b5648c175cf1,-1,12,1,54.44325966,1568665816,Regular,5d513e616e1cb1c6194572f160a9c5bbc847bc3e6791a9a7fa39dd84e17238e6
6f53094f06b1d4cb0d385660d9eaeeeb5ae7bd06888724b724157a7795ccac5d,-1,1,1,54.03181386,1568664881,Vote,34b9cabc46b940fd4e9f52542b79c7f3c2becae82e6b412d19272af0883a701c
5d513e616e1cb1c6194572f160a9c5bbc847bc3e6791a9a7fa39dd84e17238e6,1,2,1,54.44325966,1568664844,Vote,5eede12579d39ce3bc6b2b4ffa7ee58c76c7d6776a05c68d5227b5648c175cf1
fb1374177079d6e22508b2168dafc3c23206df958873d56afc740149aaa82106,-1,1,1,54.03181386,1568654727,Vote,5926a9d164f6cd615ef94cc0540eb975b469b81d5c01232618a170c4717463e3
78e45a777ef1f49061f09b2ba7762cd2ffee2d3ebc8b6e89a02f4e178ce8ab1a,-1,4,1,54.03179186,1568644991,Regular,a524bcd77cc92a26e64dd52619ddff4dd0f737b145fa15176d03841a4f025fcd
a524bcd77cc92a26e64dd52619ddff4dd0f737b145fa15176d03841a4f025fcd,1,0,1,54.03179186,1568641550,Revocation,78e45a777ef1f49061f09b2ba7762cd2ffee2d3ebc8b6e89a02f4e178ce8ab1a
f03b7b3ca146f0d4a2a4dab3731bd4f30918612f498ff50c1d151591fcc6959e,-1,1,1,54.03181386,1568636067,Vote,9d0a65c2607519a26edad2e422dfd6fbf6b372d05f449202167d4f58f496181f
22bc9dea986c86455283d10ec30db69043b4856971f496e63bc999e54cc2056a,-1,0,1,54.44325966,1568610406,Regular,7f599a225cab6fce05943e2549d02458fd17e505d899df1be073b61be7d14b15
f07fd1267b3647a22448656876ed6073390bb366e67ac592a643a13686290644,-1,1,1,54.44325966,1568609463,Regular,e491677c75f0493a811be4e44d3806ba74a998b4338e322859402736eec5a390
7f599a225cab6fce05943e2549d02458fd17e505d899df1be073b61be7d14b15,1,2,1,54.44325966,1568608750,Vote,22bc9dea986c86455283d10ec30db69043b4856971f496e63bc999e54cc2056a
e491677c75f0493a811be4e44d3806ba74a998b4338e322859402736eec5a390,1,2,1,54.44325966,1568608027,Vote,f07fd1267b3647a22448656876ed6073390bb366e67ac592a643a13686290644
718dabb8708c418619ccf204dfbcb18d34cdb2669aae1eb16fe93bd3734174f2,-1,1,1,54.03181386,1568605073,Vote,dc51e214c7f991756af6469e56f2b253c87d0d3dde7ff5d42b5200ac14ade205
ac5c6c71698b1a554289db3b744cac9427aba5a281b67d4654b4eb39ffda3eb7,-1,1,1,54.03181386,1568603267,Vote,e3fb61cc8d27a5f81e95ab135c5b8936cad8303d106214e774e3fe6f3678c6fc
0b99fa9d06f41db65438208179e51cccb24324220eb448b7d4f9455565d3abf0,-1,4,1,54.44325966,1568595222,Regular,1952c5f10161bfbd810ba5cfe5e1d9d493f04dc4f4b1333c0c46d7f0b3c1acd2
1952c5f10161bfbd810ba5cfe5e1d9d493f04dc4f4b1333c0c46d7f0b3c1acd2,1,2,1,54.44325966,1568593880,Vote,0b99fa9d06f41db65438208179e51cccb24324220eb448b7d4f9455565d3abf0
def0a6ae4cb193c8f5c1245c9fb2e0d663cd2dfca6ec9345fd6d6378a0b3faae,-1,1,1,54.03181386,1568582823,Vote,bfa2ea4adcb814470e6b0946b30957287b93170c66d3f323ff6cb9ef00ca45c9
4dc5f27ec10ec0ded376e409b9db3dcbd42ce636a9ac40458ef917527001930f,-1,1,1,54.03181386,1568582609,Vote,7316e2f22ab1f96b22a43a3365fa0d65ee4e6808c1ccf551c34c3e9db2976e82
5926a9d164f6cd615ef94cc0540eb975b469b81d5c01232618a170c4717463e3,1,0,1,54.03181386,1568576412,Ticket,fb1374177079d6e22508b2168dafc3c23206df958873d56afc740149aaa82106
81de1f128be3942f2c6e4f7928f850f22348cba12163eeff7ce00d5cdef78f02,1,0,1,54.03181386,1568576412,Ticket,d3557d12f54f152cdd28dc7a02daf02c0ba2e47b4838190bc0d04fa069e8a98b
ab025aded7f0304a31bb28129933ef09190c25f2e4430dc5d81dae9b8f480029,1,0,1,54.03181386,1568576412,Ticket,487942819b241e3805075b5d126ef98a8583f18729801f3e49c9889c17eb33cf
dc51e214c7f991756af6469e56f2b253c87d0d3dde7ff5d42b5200ac14ade205,1,0,1,54.03181386,1568576412,Ticket,718dabb8708c418619ccf204dfbcb18d34cdb2669aae1eb16fe93bd3734174f2
fb8b9230d46112c8c5d52afd5f462c76f1ec5234d2218ffb43b01bdaf1b170e9,1,0,1,54.03181386,1568576402,Ticket,76456438064a36321afa4e6c43d4af5d79accfef192b81ae05085176d6374aab
4dd06ed2ae16efd3a4f9aa992ad881cadc25437b1d9b5066f78bd733fa260ca6,1,0,1,54.03181386,1568576287,Ticket,c05855d5981f978c68cf7cf803fe137b56b975177fdb870468e24194b45ee800
34b9cabc46b940fd4e9f52542b79c7f3c2becae82e6b412d19272af0883a701c,1,0,1,54.03181386,1568576247,Ticket,6f53094f06b1d4cb0d385660d9eaeeeb5ae7bd06888724b724157a7795ccac5d
44f41ccc5b6e43bc97872438c39233ffdbf95d6cb89b6cf5d7997a8b81ebe3c4,1,0,1,54.03181386,1568576192,Ticket,8bbbdb3947bc5b2a7f42395e72da97784a6b9760011ad0a2225cdb666e928a28
9d0a65c2607519a26edad2e422dfd6fbf6b372d05f449202167d4f58f496181f,1,0,1,54.03181386,1568576192,Ticket,f03b7b3ca146f0d4a2a4dab3731bd4f30918612f498ff50c1d151591fcc6959e
4affd974dff9e011d2ac88f76ad696f1187195af6f8e10e070d3691304e5d62b,1,0,1,54.03181386,1568576006,Ticket,418d76f7e24b999d56035e11f1451f616bfac32c5d6fbe414fd6b0dba54914f5
c06c5984f6db31d71194cf0877c2d3efeb6438e7a80c0950b7abbffedcb42f85,1,0,1,54.03181386,1568576006,Ticket,87c884af3d7d74995e5a694eb196e023ee5bbdc722a3840c40af498ecd6e366e
f2af843d04ba43ceeaff9794e06cfab47ac3c38de2927d885d36854472f8291c,1,0,1,54.03181386,1568575848,Ticket,4fa06608abb87e070709c645dcf7bb928622e85e0f95db6d62301aa0da1ea1df
55cecaeafbb6641850ab0238330c4b46570eb4cba69cc0ee20a25256c3f7d89a,1,0,1,54.03181386,1568575797,Ticket,e01881765e3b5fe55d2780a9c9cb642312206b9589f9108f3ec9adc4b60a1549
7316e2f22ab1f96b22a43a3365fa0d65ee4e6808c1ccf551c34c3e9db2976e82,1,0,1,54.03181386,1568575797,Ticket,4dc5f27ec10ec0ded376e409b9db3dcbd42ce636a9ac40458ef917527001930f
8b38d0196bd787179beb91938a26eaf0ccfb14140715e75776bec28e2745b7ed,1,0,1,54.03181386,1568575797,Ticket,1ffdc2a50040088788e7f43bfb335be79133fda03a34c574506f10e639efe298
acef03c166527dbf310eb332df1d6da131e541cb6c8c376d42f99847dea7c526,1,0,1,54.03181386,1568575797,Ticket,8fec634d68e76a1c06b4060b02b1a7c64f6088e353b23813acc941c6cd943b81
2a82c2c93a41bfe23dda50d80cd870e6ffe3507639336cc4cb52f51428acf5f1,1,0,1,54.03181386,1568575788,Ticket,a86cc407870eb246a19aac51b64aa199fdcb962807a3e6cc82d46e3b45486d8b
7143f87e4eafb0de8535c7acb8cd324562221f8d1328daf47db656d7be6a609b,1,0,1,54.03181386,1568575788,Ticket,eb19c5f51ed7467fb985df6cdcd3683ab6781c313ef8e960ee05a931bcb8bccb
bfa2ea4adcb814470e6b0946b30957287b93170c66d3f323ff6cb9ef00ca45c9,1,0,1,54.03181386,1568575788,Ticket,def0a6ae4cb193c8f5c1245c9fb2e0d663cd2dfca6ec9345fd6d6378a0b3faae
e3fb61cc8d27a5f81e95ab135c5b8936cad8303d106214e774e3fe6f3678c6fc,1,0,1,54.03181386,1568575788,Ticket,ac5c6c71698b1a554289db3b744cac9427aba5a281b67d4654b4eb39ffda3eb7
