tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b7b05b0dfc1dfe23e768ecc6c8b28262d115d4fa232ba80309d07e128ca9b8c,1,0,1,0.2,1533759229,Ticket,33f513f51d96c5e2cc87357450ce64bb1126888ca7838bb27d405e1cf3d4d8c9
7e62583541fe4f5e3676061713495d5e8bc3b92403f60b37b9cdfec13d9e75c9,1,0,1,0.2,1533759229,Ticket,bf09de00096e567c4041cd0dd05e260b4769724f3f660e14a4059049d09fbe4e
81e25036322d2a9b1d47f34998c638017a303c817ef38988eb09d7639d9ffa61,1,0,1,0.2,1533759229,Ticket,a7aec01ca767b9cc8193f1df7a33ac0e1c5af63e9f0ffc2cc241432f0a63e4b3
877ea6b6aec024bc6f6615390afd5c036eefeb4134fae3386268ad4ede2d87e5,1,0,1,0.2,1533759229,Ticket,1b9569d201c6564bbeb3de1602148d5fe910058469bfa7dda7aa4420f6f65dd8
89fc26f4fbaa5012356df66332292a762af75f82e41843599fe1312d3a810d3a,1,0,1,0.2,1533759229,Ticket,e744b4351261340c1919fc980398baf9aa26c187003b64c064c2bed03d49fac0
9dc4c95e14013765061ba8ed751dd88e75329af8475e3ae5b39d829cd0d9ea0d,1,0,1,0.2,1533759229,Ticket,b54ab55eb0b87d6f984cbb8963897062f3b8f85cd84d50f653a37f0db10cd10f
ab74d5386f3ed27307e201439190f5b76ceef86ba28492998b26be7936c69e6e,1,0,1,0.2,1533759229,Ticket,6c1e0f9f4b49f7b882d1b609d1f288d5e55e3894814ce0f7f77ac9d8e2c03c0d
cddd2d65b6dd2acd7f741d6cc20b31c7ccf707e88472a3caa5490c92d2c34693,1,0,1,0.2,1533759229,Ticket,76491fd5eb53e99163b047eb052269081d1f5b943414c5108952717c029dce60
d9268537195d2a077ccfd77af01481144cb8154c113310b945e39b4540c9ebfd,1,0,1,0.2,1533759229,Ticket,9eef38bf1b00b7341e2ad9df73cd5dfa6808209d9ce8616e2400ed826164bc7b
de4cbe009b287714e786fdf924102eaf1c067c593feb63c9b0ad652976f669ee,1,0,1,0.2,1533759229,Ticket,c49c5792db96bae6956a56fe570b22584d0ab8ebe4de1b78380e96a95d15eaf9
de64180e98fd47de53264d8859055b241a0fc0931ee04acd5961cb52e1be57fd,1,0,1,0.2,1533759229,Ticket,6f237d2d145f06288c91fbd14b51e389ccb2320389b6889522e3260be938ed55
e4088071ef1a6effcdac553d08f4799819975f43432fb674a2d7176f82855aec,1,0,1,0.2,1533759229,Ticket,ad769cccb97e36636ffc2f648286f886e919a544a99e1d27176705197f43d48c
