tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8240b1baf5e96197d95f39d692dde2ea330d7c83da07c56efe50a1ee40412d3c,-1,1,1,0.01665206,1593535898,Regular,1bf289c1d38a49fe4f3070df62e5cb0eb588e68efd3d0e420e1a28f91287d1cd
fc7447575e0fbc72ba4335ac7a97a0ea81a3e8c7cce0b4cd15b46fd81f5402a0,-1,20,1,0.01665206,1593535161,Regular,2722fb7036b73a22e292d9fc5b15e848c4cccaaf0a21ec5670d93e6d5b35f286
670b72c2bcf6bdf131b1b8b29650c101f7c3af3d4c316ca805370bc2f1b295d3,-1,4,1,0.01035423,1593535051,Regular,f50f9a99329c64e2249ec19c97b63498ec239d0fa51cb6fea1549f5221a4a6cd
a23fa55dba934f74ae168702202eed3acd578169ed77ac9e30159cef02c9d130,-1,0,1,0.01665131,1593535051,Regular,13e42ad165bce4159b6432f70d9c38ba48a1c5dcaf0e17f32a26ea8b3dc0863f
f68f7797a44c862b6b7eedb6464efced7a35e23a5de6083305884211f8c48a44,-1,9,1,0.01035423,1593534774,Regular,c04f19850a84beac594201f11afb5ab9c27b08c3c486cf553aa89d093b3308cf
f68f7797a44c862b6b7eedb6464efced7a35e23a5de6083305884211f8c48a44,-1,6,1,0.00904777,1593534774,Regular,ce2aafb6d25e5b667705fc0862c34f6eef0b4cb8d693daf73bcd0745a6769262
262477bbef31abd54b76726902d7d9ceb263260166f967a70a1c709d28cea442,-1,15,1,0.01035423,1593534257,Regular,c50834b003afaedb10d95c37644618a79af89e0bda587605c74ef7e10650de06
262477bbef31abd54b76726902d7d9ceb263260166f967a70a1c709d28cea442,-1,13,1,0.01035423,1593534257,Regular,3e039287456438f9f746f7819fb85f052645ecb1f04f69353a172ad274bf2a77
b78ad4eae47f471190a1dbad3a2e05c48b4ba3dee493a3a31c5336ce811f228e,-1,8,1,0.01665131,1593534257,Regular,4ed2941551c85af12abb1e33b8ad65a9af19ee3f87244dd12dd91df4c36a5b55
b78ad4eae47f471190a1dbad3a2e05c48b4ba3dee493a3a31c5336ce811f228e,-1,4,1,0.01665206,1593534257,Regular,4a3b3daae700a653f7eefae4515bfa053b8850d10061800ffbd0180e942f522a
0414afb0c59bb0ef5bb0ba846159491225fcf5aaf1249103c37db22d11e08c75,-1,3,1,0.01665206,1593533984,Regular,b2dae66b600339d4c09476d8e382e2b6599271ffd2963008396b85eee33d3e1e
9d834509596cd71aa6687994d5a8d7c350c5fb67fe5baa8f27840b92ba30149c,-1,11,1,0.00994997,1593533984,Regular,207085bb2db10e6da9752a2c66172a120e5d747e31878ba16b9da6cf12d2080e
9d834509596cd71aa6687994d5a8d7c350c5fb67fe5baa8f27840b92ba30149c,-1,10,1,0.00904777,1593533984,Regular,607d40cfd66433a63f6289ec3accf2eb76914d2f021877ceaeb737599a4467d2
38aec8876bda4ee021b34d027db5059920997c86be14ae46b13337921b5e8c92,1,0,1,0.00904777,1590895828,Revocation,5ea6710911cb205a554c2ef07a055681a779c5c571842667db5efdb5916b0bd1
b778e4d1a787fe03ed745c4aba0a86581f37551334ec1746a14248d43a13d21c,1,0,1,0.00904777,1590778027,Revocation,2ce8ca6f80ebad50361e5e0266ce77c0902c1ce102d98a52c47ec262a8885bc8
f583eb16f5759991ff2750ea78fe8670f4279df7faadc432261ec68191e2cce6,1,0,1,0.00904777,1590768549,Revocation,7b7223949c14ee977f0ba5cb1fdbd5fd5c28076e50bd82bd056f685b25d9e1fa
d407b4da31a8b59014dc27759e3e943d023f15094e8238beb925dd8a0b0636d5,1,0,1,0.00904777,1590759659,Revocation,571e0e482f8266dffd0c629b8661edd3d2bfcd2b3a391264f31a697b830ff14b
f6c4b396dddb2e502f08e206b91240513f9366b840900950d9bd65691338c2c6,1,0,1,0.00904777,1590695077,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
c77b8b2674df8faf88396fe2082edbe462a0e33dd628904ceadeeb7f62b0eec0,1,0,1,0.00904777,1590680474,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
69d9818fbca20bf705bed21df1e405ae12f5229b1a38a08f306c12e6f7925850,1,0,1,0.00904777,1590660483,Revocation,46e52836cbeea047d27dba6f79637405761215e4bc81736c62ed73dca7794579
ce2aafb6d25e5b667705fc0862c34f6eef0b4cb8d693daf73bcd0745a6769262,1,0,1,0.00904777,1590650988,Revocation,f68f7797a44c862b6b7eedb6464efced7a35e23a5de6083305884211f8c48a44
eccb299be12df10ec133bb2016a46860239aeda165932080aefdf20bba4ae49f,1,0,1,0.00904777,1590641956,Revocation,b8cb1bd2ad8f5b0686038b57bf29154b87855e1fa39fffb2f2e7a7187d79a91e
f02ad4c9ad1ab9e52240760837eb5de90b15e3494afd10a7c3f9b5067283e019,1,0,1,0.00904777,1590634725,Revocation,805cf02f434ca15e8abfe2c24810f2e19be02162d46f30b9a3e2fd3bccd71658
20ebbbaa14c01bfdc9ff44a8b1d601da9d375a5afb3c154bdf27f51e9c1e3cb4,1,0,1,0.00904777,1590634201,Revocation,722acdcb77e6b6993998b82caccfb2ff0b0a3e40bec58f479334bc73714e1a44
61a64f35c2c758463695d0bd235dc3770cd07a9c3274cf04a1d9290b43737aa1,1,0,1,0.00904777,1590626058,Revocation,dc6d5682d45475700e1c3e08e23a4d8d0b4699b0b8c30f272a34ec4f97d685e7
baaca7f390f7e9d278c944bbf94fe76eb3da44c844d2bfe31a9d3a25ae946f6f,1,0,1,0.00904777,1590618435,Revocation,44a119ca1a4111f494cd780ae6cfdc9af2a0df3a79a224f8ea79076d4a11d216
55d3ca5b80ebc480059d1bb54895362c7c4d315700ee62a66295b5c68e34e7d8,1,0,1,0.00904777,1590617170,Revocation,69daabe7eecee10e6b530fec28772c88eee777432659d8a727011312f258eaed
cbb8017b1e96ce90e40be98ef077034fb2e2169fa0a8cc5cc0c8c28248f9f0ed,1,0,1,0.00904777,1590616467,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
86f4894501e55696a364dd1786440e476fcbf0933fc39b944668e2c5364ef039,1,0,1,0.00904777,1590584073,Revocation,2ce8ca6f80ebad50361e5e0266ce77c0902c1ce102d98a52c47ec262a8885bc8
2a8fee70752d24830ebda543e9952e9a748eeb0e4cb8d886add879434268fd40,1,0,1,0.00904777,1590583445,Revocation,805cf02f434ca15e8abfe2c24810f2e19be02162d46f30b9a3e2fd3bccd71658
9e2a8a7ffa05defc4928b29fe762c4eb04ea152a3156a8170b243a571bb4f0b5,1,0,1,0.00904777,1590552526,Revocation,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
607d40cfd66433a63f6289ec3accf2eb76914d2f021877ceaeb737599a4467d2,1,0,1,0.00904777,1590547641,Revocation,9d834509596cd71aa6687994d5a8d7c350c5fb67fe5baa8f27840b92ba30149c
caedc5e96467a8c8e84c7abba03a4d411be89a8e964eb17d23d1c2798ed89fb7,1,0,1,0.00904777,1590546125,Revocation,5ea6710911cb205a554c2ef07a055681a779c5c571842667db5efdb5916b0bd1
207085bb2db10e6da9752a2c66172a120e5d747e31878ba16b9da6cf12d2080e,1,2,1,0.00994997,1588571571,Vote,9d834509596cd71aa6687994d5a8d7c350c5fb67fe5baa8f27840b92ba30149c
4c5eefde9bb165d72b71b20b5a861ec0e0f11692c3737c3d62c033531fa0fb54,1,2,1,0.0099502,1588341530,Vote,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
068a682ef148ac6f9b1deaad1c58c5d6dc9c9f660c9306b3bfa1c0911fa6632e,1,2,1,0.0099502,1588325591,Vote,1a27ad256d624ec90eb51ba2efdd77a572076d9fd6be06b448cf04a9080453e8
f1fd55b1abf8393c2455429bad5634e9b7ebd498db7aee613cf7dcbfd2907669,1,2,1,0.0099502,1588296554,Vote,571e0e482f8266dffd0c629b8661edd3d2bfcd2b3a391264f31a697b830ff14b
6a266265a8038791193b251f7efaf7c2e4797dd15fd6f8a09f8429a0f32c0367,1,2,1,0.0099502,1588253948,Vote,805cf02f434ca15e8abfe2c24810f2e19be02162d46f30b9a3e2fd3bccd71658
5c0fdcbc9233e6f46f31ffd93a541bf3108c4177c6ed60d4d9f12b5d9a5296a9,1,2,1,0.0099502,1588250637,Vote,1a813d398e782255bf94b344ef0c6c5c7cd6d3800bad723cb1a464f7c5a19169
f97611fc2619546ff614d5fad599acef0749ee4019e7f87c3e3285996e568c19,1,2,1,0.0099502,1588221236,Vote,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
a8fdb12553f5c4d18cf67fa165cc6b924b59e560c9055416737cfab6f3c41b7a,1,2,1,0.0099502,1588211192,Vote,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
875220e7b5a178042cbef68e94ab1e9917cfa4b048734c9e12386b55e2a96547,1,2,1,0.0099502,1588198280,Vote,2d490ec8764a64b24eb34a0bc53400ce1b837fd65abde1a63e075c90aff586c9
3e52d7e0b2e076c8133dad7029f03b99c3c845e13175be5f27cd5fde15692169,1,2,1,0.0099502,1588188983,Vote,2ce8ca6f80ebad50361e5e0266ce77c0902c1ce102d98a52c47ec262a8885bc8
f8fad8f473c5a5a1fa1f4197b58990db7103e0a8337de082620cfab30eca6fac,1,2,1,0.0099502,1588175124,Vote,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
7f4d790d9dc0cca7ea648f27c436b3809f6f56c766cc9118909a9d8f7d0ad839,1,2,1,0.0099502,1588171128,Vote,2d490ec8764a64b24eb34a0bc53400ce1b837fd65abde1a63e075c90aff586c9
1971f130503d58c0039f21af2f40c3a5fbe53c038d2449c2769b3ccb969fd9d1,1,2,1,0.0099502,1588158255,Vote,4b6dd27eab584e300e1dacee0ee28e128e1dd9ef7b8e554a39538761ed8e44a0
ebae5cb4397314120e45416e2a4473b6fe6ec42bd6324312a720bd78e2d3d4f6,1,2,1,0.0099502,1588156596,Vote,362f27cdaed939e3f7e3c87a85141c8e2c8538f8fd3198b838f3f44b7703203f
d69bba4930f922e1b23b7df1e307904c7bcec451676fe4db5300df03841af67e,1,2,1,0.0099502,1588151981,Vote,4b6dd27eab584e300e1dacee0ee28e128e1dd9ef7b8e554a39538761ed8e44a0
cf2379b3e73a07a67da0f225582eb980921988d2160cef6ba254e83c7ac06992,1,2,1,0.0099502,1588137143,Vote,5ea6710911cb205a554c2ef07a055681a779c5c571842667db5efdb5916b0bd1
21480cea6d66a343f57996ed4a3f04ee42608097659516c4b4e9fcbd33ea838b,1,2,1,0.01035398,1587476449,Vote,69daabe7eecee10e6b530fec28772c88eee777432659d8a727011312f258eaed
1113d02a85658de82bfe418b3073e6b6f4bd061b9297cdba08d450e44fd31627,1,2,1,0.01035398,1587468126,Vote,722acdcb77e6b6993998b82caccfb2ff0b0a3e40bec58f479334bc73714e1a44
8011b3382618a05132add81418f2e7ba3901d19c2a7819b2c5d6f713c8ca97b6,1,2,1,0.01035423,1587388896,Vote,1a813d398e782255bf94b344ef0c6c5c7cd6d3800bad723cb1a464f7c5a19169
f50f9a99329c64e2249ec19c97b63498ec239d0fa51cb6fea1549f5221a4a6cd,1,2,1,0.01035423,1587324882,Vote,670b72c2bcf6bdf131b1b8b29650c101f7c3af3d4c316ca805370bc2f1b295d3
88dfce87ecca1b69e3367c3e8120a27fb9dd5e3465370faaa183331b8b765415,1,2,1,0.01035423,1587301285,Vote,dc6d5682d45475700e1c3e08e23a4d8d0b4699b0b8c30f272a34ec4f97d685e7
