tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2586deb84fbe5e7e7697e36310a5e296ae22079cd15ebc46f8dccb6a6051d3db,-1,1,1,17.68424834,1568149271,Vote,276f06ef604161911ee2879534e932fa945ff5876e2f62e9a85cce6656cc98f1
0dc7a4bf1a25d1c7696ec0abdcede00a29b478ed5f06d808728b9857d05f9315,-1,1,1,17.68424834,1568051957,Vote,e6813b04dccf915ad8fca413ffcdfde3486e5c79e793286b2a3f12a2187d6951
9f9d06d204438668500e5adbfe36f01a70a73e7e84821eb1750f4af263a23321,-1,1,1,17.68424834,1568018306,Vote,39ab6c62817de66b252e47ddab49c8555f51b7279fc3884bfdcf648a0952deff
07b7bb0931476486e8e16e9357f06a19d34f579b9d654f028ef9c246270534dc,1,0,1,17.68424834,1567988002,Ticket,b1868f0b6f0aed62a3934ba5a4a362544c203ba9d148120ea26e5e41a68bf2b1
276f06ef604161911ee2879534e932fa945ff5876e2f62e9a85cce6656cc98f1,1,0,1,17.68424834,1567988002,Ticket,2586deb84fbe5e7e7697e36310a5e296ae22079cd15ebc46f8dccb6a6051d3db
39ab6c62817de66b252e47ddab49c8555f51b7279fc3884bfdcf648a0952deff,1,0,1,17.68424834,1567988002,Ticket,9f9d06d204438668500e5adbfe36f01a70a73e7e84821eb1750f4af263a23321
b0607b0c3c3cbaf945f878ec1fb3984e288bbb5861b7df09c8fbb619762b2ca3,1,0,1,17.68424834,1567988002,Ticket,276ed2ed9ffb31881d8f6b1b7b67443b390aadd2b7732edaa0ee8c11b84286cc
be907bb7594906ae0cea852792e9a415b0544f67a470090104341efd3765fba9,1,0,1,17.68424834,1567988002,Ticket,2aed2e61eff0010774892a2a9fa8e1c69be6d7dc5925f35cb4782cf0ca91fe85
cf655447560160e85b3ace352f3f53ec23b031e144d10c8b066e52a205559f4e,1,0,1,17.68424834,1567988002,Ticket,e2eb5deaed964d95aeaef6a8a4d983a35c934b918722028820569b456b6cc6ef
e6813b04dccf915ad8fca413ffcdfde3486e5c79e793286b2a3f12a2187d6951,1,0,1,17.68424834,1567988002,Ticket,0dc7a4bf1a25d1c7696ec0abdcede00a29b478ed5f06d808728b9857d05f9315
