tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
292da390d8d19652831da6f36243addb9cdd3b11a096d1b76a4e4a5b10bd1694,1,0,1,0.34539297,1533767366,Ticket,75471c69fed9c2705ed1e67daa98cfa6d8deb659020a4d594ece1ec2169bd577
36a374c26dcff70ccec3cf61f16b590e5f1bc7408acf12acb46a59561d813943,1,0,1,0.34539297,1533767366,Ticket,7a0d187d24a85c5484824955c97d3c1a6b688ec06c4ee53ee8d19e29409a7c7d
4cca4b8b6de76745fc0d270e72fffa65247264b4c02aa610d9edc66371429ab3,1,0,1,0.34539297,1533767366,Ticket,32e92da0f23bc1ca1905f4cfa15dc2b76edda40591a17cf84b441597e1704b21
55af2f7ecd988d2260755de667f293569a0f30bca28553ddd030206f1e35797a,1,0,1,0.34539297,1533767366,Ticket,fefabde599f25f15b4eed63d950d0f2cf29250cf8b17339b04dd4a8e5c3e88e8
bbea38c4d817d459573d6ee8d640446c8c1c289bdd64dcc1dd8445d415fc11b9,1,0,1,0.34539297,1533767366,Ticket,d5bc95976b89f5367d94ff27d95256f78173cb4b25480694f6e92f23303f2b57
e811eff4daca48df98a6d9a2cedb94262a47089b3d02ee1f4e8b3cf611c26cf6,1,0,1,0.34539297,1533767366,Ticket,fb3afb1635ab8c086378bee0cb12e01038b0e04531adc098f3c61be36c3504d9
0f52ddadc874c18cb6e1a11c92edf7cce9927bda817877d838d2c369f46b188e,1,0,1,0.34539297,1533766701,Ticket,08e11d74b83a93f34c6d49bbd60165440fe445d6612f4a3ace344046d456b0e6
1948b787334c3cecaea37c7a8992bcdfa74cda17bd5f335b926d149b279d22cf,1,0,1,0.34539297,1533766701,Ticket,7bcab962ecf153a063ed4e2e9f143f61bae4aaa0a5f85e3ee12e527e8298f6ec
23db7b5b15c418ba9c9e6e54b4a6ac09ae1894922483a34f3d445a576ba7e670,1,0,1,0.34539297,1533766701,Ticket,4b16dbe3d3b56a095def8bd3e0967b80b430737bb82bd68bbca55d2812b67e98
34fa3af76c2b430a393c40d9b36c14b7f5b8adefa11a98fab9001cb48da2bf31,1,0,1,0.34539297,1533766701,Ticket,5c06685151f9cdad441efce78f4b968f8db60bb253e1cfc17eeeb3b3c152c3df
3ec2d46c95223d969b93741e56d4462bdcefc4e16544f7b7bea095f6facae054,1,0,1,0.34539297,1533766701,Ticket,85fa98ec3f4d2f3b36bbd5ccf8314c942dd9c02dd1027aad7a9a3a5a1dfd1ad1
8743657f00b7add96abf51eadc02c68ae1ebfc5d753425a5a58e80871f77b121,1,0,1,0.34539297,1533766701,Ticket,a66f9a6eab6740380d74cf9091cb21454b503c7ea88eb9f61c011708513ff7c8
8a9a6239e9690453eb659279476d9a4a0ebfc178ea1e7e38c9ba545dc2db0841,1,0,1,0.34539297,1533766701,Ticket,d30445c29a196a2153e5238812684e735b5285f99ac9f4b013f9e24683ba6c4b
8d67554721b79fd9671b18ba941404caa18293c401c756547a0408530c35bc0c,1,0,1,0.34539297,1533766701,Ticket,2f8413218394b607e5792baaf5a20e28fe45582ee30011e328ad2bb0e00876b4
93ed4b17a7083240d8123b4a80874b2e69b179c1cde293ae8d9d9db649f4f2e8,1,0,1,0.34539297,1533766701,Ticket,cbd249c6597c59c27f70ebc3d12ab43f65e29337a2fd7956131b1951ff69acae
a5026956cf67183cfbd46ba53ac1478be9aa009811dc64cb981d741bf7a10d24,1,0,1,0.34539297,1533766701,Ticket,cbcb8ec79d15bed19515527cae97361bbc9479628682835778521e518f11c6ff
bd4b873c006ee606bec064fa1422916edece6832b28bcbdf0b5ccb3d0122b547,1,0,1,0.34539297,1533766701,Ticket,ca6c47e9d66d599da54f65bf69b4ad8516caa8995e8e1f4840c6450d6c30e444
c652b5fc16642bedea074b9922c557b2b68aaefdfc18693201967382f7f123ba,1,0,1,0.34539297,1533766701,Ticket,ce97916660aef2e5fcaf11cf1c86c058b4f53bdb502cb66b5aba0e6617af9b5b
