tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f08436c458a7ff023b77107e6f9fbc5402e9b3bea57c7f5ddbdfcf51570f68fd,-1,0,1,24.228624,1570428943,Ticket,6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743
c8fde6f5b24186aa2d24e2a95a6b7116f406b8d450c6f262f156a300a6db8fa9,-1,0,1,24.228624,1570424999,Ticket,6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743
25f493b4265d2b967e2660ea41ddb399dd1b93ee3631b30feb36ba5878e9f67f,-1,0,1,24.228624,1570423694,Ticket,6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743
2a41821903127f824cb355fad28289f715a2222f6207d6d85bc8057f5a31e625,-1,0,1,24.228624,1570423694,Ticket,6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743
56a9b37408db526ef49dd3dc1233051e78594aa683fe2b9dec48c81d66e3e9a5,-1,0,1,24.228624,1570423694,Ticket,6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743
5c664b5dc4e72a3e0a01f7093473366902376bfe0212ab027ec515a263b7e7b4,-1,0,1,24.228624,1570423694,Ticket,6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743
5fadac68981a3c7160bbd6c06a3cea56e9bf6a9e8622fa3df8509ff655520f16,-1,0,1,24.228624,1570423694,Ticket,6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743
855cd40b8a584703a061ceeeb63369019b028cc400c609fb63d183b9409bcc40,-1,0,1,24.228624,1570423694,Ticket,6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743
93f20651cf0fc687f51d938af6f19bf1a95d7eac795a14336bcfb486804625aa,-1,0,1,24.228624,1570423694,Ticket,6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743
cc66ada6689c345a7a7ae41ef9f3a2d47ccbaa3fe8455998ebf16b4964b51e20,-1,0,1,24.228624,1570423694,Ticket,6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743
6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743,1,3,1,24.228624,1570423543,Regular,68382c07507114d6d30058dc9e0b1f0574984144ed863d9d27a3b0fc87eebe17
6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743,1,17,1,24.228624,1570423543,Regular,cc66ada6689c345a7a7ae41ef9f3a2d47ccbaa3fe8455998ebf16b4964b51e20
6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743,1,12,1,24.228624,1570423543,Regular,56a9b37408db526ef49dd3dc1233051e78594aa683fe2b9dec48c81d66e3e9a5
6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743,1,7,1,24.228624,1570423543,Regular,2a41821903127f824cb355fad28289f715a2222f6207d6d85bc8057f5a31e625
6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743,1,6,1,24.228624,1570423543,Regular,5c664b5dc4e72a3e0a01f7093473366902376bfe0212ab027ec515a263b7e7b4
6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743,1,10,1,24.228624,1570423543,Regular,93f20651cf0fc687f51d938af6f19bf1a95d7eac795a14336bcfb486804625aa
6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743,1,11,1,24.228624,1570423543,Regular,25f493b4265d2b967e2660ea41ddb399dd1b93ee3631b30feb36ba5878e9f67f
6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743,1,8,1,24.228624,1570423543,Regular,5fadac68981a3c7160bbd6c06a3cea56e9bf6a9e8622fa3df8509ff655520f16
6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743,1,14,1,24.228624,1570423543,Regular,855cd40b8a584703a061ceeeb63369019b028cc400c609fb63d183b9409bcc40
6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743,1,19,1,24.228624,1570423543,Regular,c8fde6f5b24186aa2d24e2a95a6b7116f406b8d450c6f262f156a300a6db8fa9
6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743,1,1,1,24.228624,1570423543,Regular,835a95848f0c8a2f29f43612293aef9d9c2b0a042c2d7d0030c78a801c61ccce
6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743,1,0,1,24.228624,1570423543,Regular,484f4ecc3bb88b289edcafc1e8c60c057f033cf5069f51d573b3a6f68b346028
6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743,1,18,1,24.228624,1570423543,Regular,d964476cdc0ed5db93b6947e67af6b766117f9b37f853f4215d7581d867a1c87
6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743,1,9,1,24.228624,1570423543,Regular,f08436c458a7ff023b77107e6f9fbc5402e9b3bea57c7f5ddbdfcf51570f68fd
6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743,1,16,1,24.228624,1570423543,Regular,25173ddbab9ecb38dfb9bf26d9c2fc827651eb820fba951362161ec7258b2d0e
6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743,1,15,1,24.228624,1570423543,Regular,a2d20a73184a5879da70f1daf93db1433bd7b40c21856d4bfa09aed6c14b7b19
6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743,1,2,1,24.228624,1570423543,Regular,21c067d24aa9f0a1c3ca3317dcf8e9dbf145f44d601884a49866d635c064bdd1
6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743,1,4,1,24.228624,1570423543,Regular,1b6134a1bc1a8c20ba4119a792428422eb10bbc2b17ce6257102907d93887a78
6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743,1,13,1,24.228624,1570423543,Regular,9130e7be6e425bcd7989d143fb7db64ff21f814c5c475c6b2a7b05d19829c29a
6f3f0319cdf00de90ffb3cde4d78c45d9b32d5500901003e2279cbc381ddc743,1,5,1,24.228624,1570423543,Regular,347a8d840d290efaac067dbd1d212a89d0bfc6365a36cdd65ba5c85e556f700c
