tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
648808831dce1a45f2325f6faf4bfaa699070007862699964706a3b40998d8d8,1,0,1,18.83645259,1568044327,Ticket,53de9d0ebf1693c451c633ae247cc0a66a2c233cc48c941d49a8da74fad73fc7
9551ec64e79d25f11af8564011c45db081db397533ad39fc8d8ee200d84ba8ad,1,0,1,18.83645259,1568044327,Ticket,51155d9f534879c035849374c6243115065177b52e21cfee69f1d99f06e4431d
9551ec64e79d25f11af8564011c45db081db397533ad39fc8d8ee200d84ba8ad,-1,0,1,18.83648239,1568044327,Ticket,de6e1bf5320d102d4c900ccd1d3e4a776f86a811fffc030ccfa47845baa7b742
b72c2086f1142a2e7721dd66c37f7cc2e9a819636a9219a130b841bd32551069,1,0,1,18.83645259,1568044327,Ticket,c5c965b8cb9376e4acffe50871a145193efcc5fd8e5af1d46cecfb3eab8760f2
b72c2086f1142a2e7721dd66c37f7cc2e9a819636a9219a130b841bd32551069,-1,0,1,18.83648239,1568044327,Ticket,de6e1bf5320d102d4c900ccd1d3e4a776f86a811fffc030ccfa47845baa7b742
b8578aacc4cf5608753468f928900c70737beb494dcfd504ceba7d6c070e3506,-1,0,1,18.83648239,1568044327,Ticket,de6e1bf5320d102d4c900ccd1d3e4a776f86a811fffc030ccfa47845baa7b742
b8578aacc4cf5608753468f928900c70737beb494dcfd504ceba7d6c070e3506,1,0,1,18.83645259,1568044327,Ticket,8d4749b6f55336417fc48a798394248f21728595e9af00ab8aa6c12db5bcd3f5
de6e1bf5320d102d4c900ccd1d3e4a776f86a811fffc030ccfa47845baa7b742,1,3,1,18.83648239,1568043721,Regular,59baefc31c7f6e2ce537a447070f5da419f84a9ce671c3c1edaa18909d255c76
de6e1bf5320d102d4c900ccd1d3e4a776f86a811fffc030ccfa47845baa7b742,1,5,1,18.83648239,1568043721,Regular,9551ec64e79d25f11af8564011c45db081db397533ad39fc8d8ee200d84ba8ad
de6e1bf5320d102d4c900ccd1d3e4a776f86a811fffc030ccfa47845baa7b742,1,1,1,18.83648239,1568043721,Regular,5fa9ca54828cca3c2ada1bd6e5996e55f49565edb4fb95c6574de6317c03bd4e
de6e1bf5320d102d4c900ccd1d3e4a776f86a811fffc030ccfa47845baa7b742,1,0,1,18.83648239,1568043721,Regular,b8578aacc4cf5608753468f928900c70737beb494dcfd504ceba7d6c070e3506
de6e1bf5320d102d4c900ccd1d3e4a776f86a811fffc030ccfa47845baa7b742,1,2,1,18.83648239,1568043721,Regular,3310b60c83ce979dbee097efef2aa702be662ea726c97baf2846b3d540084c8a
de6e1bf5320d102d4c900ccd1d3e4a776f86a811fffc030ccfa47845baa7b742,1,4,1,18.83648239,1568043721,Regular,b72c2086f1142a2e7721dd66c37f7cc2e9a819636a9219a130b841bd32551069
de6e1bf5320d102d4c900ccd1d3e4a776f86a811fffc030ccfa47845baa7b742,1,6,1,18.83648239,1568043721,Regular,648808831dce1a45f2325f6faf4bfaa699070007862699964706a3b40998d8d8
