tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
000f7456e087291bbbc920580d20cfb4adf729c8040ae22971c96688bf5c23be,1,0,1,17.31712985,1568549959,Revocation,f1a12a8856f7a6bb51f513cc3f3903d9ddbf7b411720af874adadaff03573706
80f063cac43e148c93e8ad679ceb6789c1edb8db91ea5c109c4c0de8ff61c3b6,1,0,1,17.31712985,1568549959,Revocation,340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6
09ed3b83700ffa6ee5148940f4cc473ff2c8046ee114017f4b2f672117577247,-1,1,1,17.31715185,1568149406,Vote,e80ac1d39c9c31103013b5b28a0b51c499cad959703940841312ab1a170407a2
28f5e2b3966402f50bbf06d3cdc9705da378f2664345969d759dcefd9102bd6c,-1,4,1,17.73686772,1568133773,Regular,9324bc205b5e059ac0ed7061e1a8002edf2efdad89d6efec972be6f158f32bd5
9324bc205b5e059ac0ed7061e1a8002edf2efdad89d6efec972be6f158f32bd5,1,2,1,17.73686772,1568129088,Vote,28f5e2b3966402f50bbf06d3cdc9705da378f2664345969d759dcefd9102bd6c
9d800f9fc24d3c828fff05661eaf7c036e7462c98df0341049a5a630ec59f756,-1,1,1,17.31715185,1568114523,Vote,cdb9dd748997797f10ae9b3ab99baea29aef1655d9f9b4f3a7cfd16b4ad3fe0c
84733ecff4e9f4fc2137f2a8635e003bff786a6ac95647d24aaacb9030c385a9,-1,1,1,17.31715185,1568075664,Vote,03b5f0f22a660cbebdc2e6cb092c31116f8c839a8e0c3800e4a942244f0b67c0
1334c97da9f29080f4d30ea41061dbefdb7ef91d517db20bb64c952b8bafd793,-1,2,1,17.73686772,1568061588,Regular,ab9f54ce9055f3ea8dfef9e56a8be77600d4127206fe4de90f1ff74f01489a9c
ab9f54ce9055f3ea8dfef9e56a8be77600d4127206fe4de90f1ff74f01489a9c,1,2,1,17.73686772,1568055890,Vote,1334c97da9f29080f4d30ea41061dbefdb7ef91d517db20bb64c952b8bafd793
3d565943e7544098a9d8c4e9c64f6d9e67b17dd47361769c81ab5bba8c439ac7,-1,0,1,17.73686772,1568036022,Regular,7270042644c39775a715e7f5b519dbec4e43c16c9129e5ec6b723cdc0993304b
7270042644c39775a715e7f5b519dbec4e43c16c9129e5ec6b723cdc0993304b,1,2,1,17.73686772,1568029421,Vote,3d565943e7544098a9d8c4e9c64f6d9e67b17dd47361769c81ab5bba8c439ac7
07a7a3c2ecfc2bf1ade684aa3bbcb74e2eaa3434769565291c67a401550b7119,-1,0,1,17.73686772,1567978602,Regular,760c712bd7afe087bcf8e1f52adfa2be090e3196bfa2ee0d37a0b40dff2f191f
760c712bd7afe087bcf8e1f52adfa2be090e3196bfa2ee0d37a0b40dff2f191f,1,2,1,17.73686772,1567977386,Vote,07a7a3c2ecfc2bf1ade684aa3bbcb74e2eaa3434769565291c67a401550b7119
e35ff6b50c473948f0fa1647fa12bee5762f7a9766b1aea20b3ffd73ba8781b1,-1,5,1,17.73686772,1567970777,Regular,f1cc56be6abccb9aa999f2bc373285a8d05bebc388b958ad07dd87ee6c7144cb
f1cc56be6abccb9aa999f2bc373285a8d05bebc388b958ad07dd87ee6c7144cb,1,2,1,17.73686772,1567969151,Vote,e35ff6b50c473948f0fa1647fa12bee5762f7a9766b1aea20b3ffd73ba8781b1
03b5f0f22a660cbebdc2e6cb092c31116f8c839a8e0c3800e4a942244f0b67c0,1,0,1,17.31715185,1567965697,Ticket,84733ecff4e9f4fc2137f2a8635e003bff786a6ac95647d24aaacb9030c385a9
c908a0e12856c730079a3170d7e71e69f8bce0fb33329181ce6462da4b96f17e,1,0,1,17.31715185,1567965697,Ticket,002fef18d18b235f5e47c81886fcc2fe74818ff4befd99afa2ab7e27c0948c83
cdb9dd748997797f10ae9b3ab99baea29aef1655d9f9b4f3a7cfd16b4ad3fe0c,1,0,1,17.31715185,1567965697,Ticket,9d800f9fc24d3c828fff05661eaf7c036e7462c98df0341049a5a630ec59f756
d7b2567ee8bcbb36c5a5d7aa76b70263f88c4e9b1636c61186eab21953da65f1,1,0,1,17.31715185,1567965697,Ticket,3b4643a2bb1df5c50a7fcea2c8b9ea3a0294e4edcc80eaf9b4e9df88a0e3c9b8
e80ac1d39c9c31103013b5b28a0b51c499cad959703940841312ab1a170407a2,1,0,1,17.31715185,1567965697,Ticket,09ed3b83700ffa6ee5148940f4cc473ff2c8046ee114017f4b2f672117577247
fb79284f66981b66b5dc3acd5594c74d21c6ac3592c4219cc30b4abd48d0d1fa,1,0,1,17.31715185,1567965697,Ticket,62acbe7d32bdce161be51fef2a67238e59a5be1887d1ec77f3ce12588ed425e2
