tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f73455f04b7454bea13643f871a76f8baf5c3c17c77536795cbfc03a7c85bc1,-1,3,1,1.04256364,1604504470,Regular,df486d78ba6dadc22fea89bb00378af40338380bc1beb0d3b1b4a84172b8af6c
6ad222e35f1c9de56053678976322ea05a1aa428b023a621ee4dd9e0c82ef7d3,-1,2,1,1.05457849,1604504230,Regular,d1f3a30fde57a7a64c65199a782041cf263f469c01689777dc914f0cf3edb79b
601d57126beba06ffda201d9f5159699f255ace287e430c9dde83397002521f6,1,2,1,1.04311396,1604502745,Regular,3f1a6a1bcc83dc481080419a196556242d432b54a96b6c16c43bd8508036b1ef
ea707759236f770085aebf8fbb0b9280fe6d90ef70a6f516e4a3754ccbac1c1f,-1,3,1,1.04258924,1604501530,Regular,7ce1c861a19aa9c679b882daeebbee668fd1cbea9c086465da1357eba76114ff
4b6dd51a4564985b6ec31b508d77d3f25bf99307676bedf4b7b0e4c458ccf99e,1,2,1,0.84516915,1604500960,Regular,121ee8a149ba15c9e56820358d74cf485303dc7eb687b4bbda198fcfb3f15f8a
df486d78ba6dadc22fea89bb00378af40338380bc1beb0d3b1b4a84172b8af6c,1,2,1,1.04256364,1604500720,Regular,9f73455f04b7454bea13643f871a76f8baf5c3c17c77536795cbfc03a7c85bc1
d1f3a30fde57a7a64c65199a782041cf263f469c01689777dc914f0cf3edb79b,1,2,1,1.05457849,1604500630,Regular,6ad222e35f1c9de56053678976322ea05a1aa428b023a621ee4dd9e0c82ef7d3
edbcddea71ecad2d4d4e6664e8dfba22b01d1b7d2a502a8e7ca82519de8b57b5,-1,4,1,0.62569472,1604499865,Regular,c94c515d3b2f1a85d261622764b60fef881d7eae6eea608ee2575cde1c1f5dab
e61322a8fd1b299c84c0ffcac72fc8475f10daadb67fe4539c5765a53330da21,-1,7,1,1.04244325,1604499505,Regular,36702eb6765ee0341b8f7357e3441f5bf5fecda7244b018998721b4f918961d9
240b0fe22d288bf0b2f4c548ffa2192c6d0d6a6ad344093656aa2b90ef2bfb8d,-1,5,1,0.83380667,1604498830,Regular,138ec98b1f0a254e63092c7dd502d76ace45e731d56a5ca9a27f9b53d67aa5b6
240b0fe22d288bf0b2f4c548ffa2192c6d0d6a6ad344093656aa2b90ef2bfb8d,-1,8,1,1.04265114,1604498830,Regular,443443cfe47859246831bac7ff3bc3fc4c2a1b4ea102f281334cb8c536a064fa
7ce1c861a19aa9c679b882daeebbee668fd1cbea9c086465da1357eba76114ff,1,2,1,1.04258924,1604498425,Regular,ea707759236f770085aebf8fbb0b9280fe6d90ef70a6f516e4a3754ccbac1c1f
c94c515d3b2f1a85d261622764b60fef881d7eae6eea608ee2575cde1c1f5dab,1,2,1,0.62569472,1604497901,Regular,edbcddea71ecad2d4d4e6664e8dfba22b01d1b7d2a502a8e7ca82519de8b57b5
36702eb6765ee0341b8f7357e3441f5bf5fecda7244b018998721b4f918961d9,1,2,1,1.04244325,1604497810,Regular,e61322a8fd1b299c84c0ffcac72fc8475f10daadb67fe4539c5765a53330da21
c371956f6f1595c0f9bf68a41d15b0e60839a2c1fede0ec33d2143369e6143d2,-1,3,1,1.04261414,1604497270,Regular,a25a3a6f75b005c0745a2524a7f5e8c6a9ec414b96b40aafe1e456ff95c75434
138ec98b1f0a254e63092c7dd502d76ace45e731d56a5ca9a27f9b53d67aa5b6,1,2,1,0.83380667,1604497081,Regular,240b0fe22d288bf0b2f4c548ffa2192c6d0d6a6ad344093656aa2b90ef2bfb8d
443443cfe47859246831bac7ff3bc3fc4c2a1b4ea102f281334cb8c536a064fa,1,2,1,1.04265114,1604497060,Regular,240b0fe22d288bf0b2f4c548ffa2192c6d0d6a6ad344093656aa2b90ef2bfb8d
3b45e127dd2d45c5b6ca4b24395eaaf938de84c8c491c00793c9a3b5f2435620,-1,3,1,0.83384355,1604496925,Regular,5871aeb5eb81faa28e1993f4d0604d24b6924792185f1de36c7a856135ea110b
b4078b14a0fa7085100f4692762326a52527d8fbce1bc88a1912899e7aa96bc1,-1,1,1,0.83380667,1604495320,Regular,acdf0b89dde4f4725983e377cf41c3986c9fde9adfd8c8480556b3b7aff516b1
a25a3a6f75b005c0745a2524a7f5e8c6a9ec414b96b40aafe1e456ff95c75434,1,2,1,1.04261414,1604494270,Regular,c371956f6f1595c0f9bf68a41d15b0e60839a2c1fede0ec33d2143369e6143d2
5871aeb5eb81faa28e1993f4d0604d24b6924792185f1de36c7a856135ea110b,1,2,1,0.83384355,1604493790,Regular,3b45e127dd2d45c5b6ca4b24395eaaf938de84c8c491c00793c9a3b5f2435620
de2980aaa051c60424984b157d63c692f7de045ebc2533d116c048166c3156a2,-1,8,1,1.04222854,1604493415,Regular,dcedea076aee698b8dd6745cf73ad1ce846d39ac1b372d57ac5319854fd7e697
acdf0b89dde4f4725983e377cf41c3986c9fde9adfd8c8480556b3b7aff516b1,1,2,1,0.83380667,1604493190,Regular,b4078b14a0fa7085100f4692762326a52527d8fbce1bc88a1912899e7aa96bc1
da9af9736b9635bf089263256befd26d08b8e0658504842f91ab4fa6841cafbb,-1,3,1,1.04238484,1604493130,Regular,def7081755a8e8f90aa63ee3dc927b495cb992cdbc017d901ab7ba0d5338e1be
ea8341de877aefc7285e3ecc19d6e794a15fc3a6ba3bd6187e12b6ee08113c3b,-1,5,1,1.04249674,1604492485,Regular,72c9cdc2f2ae7fe0358fec5a7d1e6c1606b509a742076fa566adc928b0cef691
2990e8b68db677f1c06672eb7f4642caa6011980bd20596e5c297f3b23ded41b,-1,8,1,1.04258274,1604491915,Regular,17ada1f75ce7bfff03b3f6b5ba678507f8fe112d726677d19d249dd7c9e7e5a4
dcedea076aee698b8dd6745cf73ad1ce846d39ac1b372d57ac5319854fd7e697,1,2,1,1.04222854,1604490880,Regular,de2980aaa051c60424984b157d63c692f7de045ebc2533d116c048166c3156a2
def7081755a8e8f90aa63ee3dc927b495cb992cdbc017d901ab7ba0d5338e1be,1,2,1,1.04238484,1604490820,Regular,da9af9736b9635bf089263256befd26d08b8e0658504842f91ab4fa6841cafbb
72c9cdc2f2ae7fe0358fec5a7d1e6c1606b509a742076fa566adc928b0cef691,1,2,1,1.04249674,1604490130,Regular,ea8341de877aefc7285e3ecc19d6e794a15fc3a6ba3bd6187e12b6ee08113c3b
717c820f3199f5a71506dd7958748d9ea576eb2942fd29c4f73687bc63d524df,-1,2,1,1.05077055,1604490100,Regular,cda76272c5aa3dd42e245854fe05d377fe789fcf6c1b83309dd5346f776220fd
17ada1f75ce7bfff03b3f6b5ba678507f8fe112d726677d19d249dd7c9e7e5a4,1,2,1,1.04258274,1604489320,Regular,2990e8b68db677f1c06672eb7f4642caa6011980bd20596e5c297f3b23ded41b
83a1beee6291f7a62be8bb6386757ca3478bdd213128d631b66a97ab02ef0f4d,-1,11,1,1.04225834,1604488570,Regular,c23ab22d2f6fe303ab4d9100a861379acf827616219d6932778dd180425f3ea5
83a1beee6291f7a62be8bb6386757ca3478bdd213128d631b66a97ab02ef0f4d,-1,6,1,1.04228704,1604488570,Regular,ea9e34bddd45591ab7e902fe4338ed6ee3bf57c8aab6f2651392aad4af72aaca
cda76272c5aa3dd42e245854fe05d377fe789fcf6c1b83309dd5346f776220fd,1,2,1,1.05077055,1604487928,Regular,717c820f3199f5a71506dd7958748d9ea576eb2942fd29c4f73687bc63d524df
ea9e34bddd45591ab7e902fe4338ed6ee3bf57c8aab6f2651392aad4af72aaca,1,2,1,1.04228704,1604487277,Regular,83a1beee6291f7a62be8bb6386757ca3478bdd213128d631b66a97ab02ef0f4d
c23ab22d2f6fe303ab4d9100a861379acf827616219d6932778dd180425f3ea5,1,2,1,1.04225834,1604487254,Regular,83a1beee6291f7a62be8bb6386757ca3478bdd213128d631b66a97ab02ef0f4d
5cac147eaac98bcb06e309246ce1dbf00aa816def2474aefa2d4a12c67606bad,-1,0,1,1.04262584,1604485960,Regular,e3fcdcdc9b1b3951fb924e2a1989e91122621a4d1c38451fca90ddd8ba849903
5cac147eaac98bcb06e309246ce1dbf00aa816def2474aefa2d4a12c67606bad,-1,6,1,1.04225834,1604485960,Regular,7e3c0c0c9dfbe54d280cafbcbd7461fb0e1bc33962210239fc0edb67b759b096
5375f92b689a9f602ed8a81b70afe465e268f51ea9ea3558d4b05126858e82c5,-1,7,1,1.04258614,1604484760,Regular,4afe8ec912cc74106439471a27a878a1b8da37ff8286683b1b8a7551ed4278d6
7e3c0c0c9dfbe54d280cafbcbd7461fb0e1bc33962210239fc0edb67b759b096,1,2,1,1.04225834,1604483680,Regular,5cac147eaac98bcb06e309246ce1dbf00aa816def2474aefa2d4a12c67606bad
e3fcdcdc9b1b3951fb924e2a1989e91122621a4d1c38451fca90ddd8ba849903,1,2,1,1.04262584,1604483605,Regular,5cac147eaac98bcb06e309246ce1dbf00aa816def2474aefa2d4a12c67606bad
4afe8ec912cc74106439471a27a878a1b8da37ff8286683b1b8a7551ed4278d6,1,2,1,1.04258614,1604482465,Regular,5375f92b689a9f602ed8a81b70afe465e268f51ea9ea3558d4b05126858e82c5
9d226d61337735f16c2717934c1735276c8bad2c9abbdbb32c1fa38e916290c9,-1,6,1,1.06584126,1604481351,Regular,b58c7037f0452e8130594f301909be33c7f0498c7220d37644b174af2a17da46
f2902f71d637093ff3156198df5df21e3899301ff9f45ddd84e224207f6ac3a9,-1,5,1,0.85404399,1604480485,Regular,dd5b3293b0dfa12dc01caf79e647d762e94cb132f87352a0f5ec754f6949dad9
b58c7037f0452e8130594f301909be33c7f0498c7220d37644b174af2a17da46,1,2,1,1.06584126,1604478940,Regular,9d226d61337735f16c2717934c1735276c8bad2c9abbdbb32c1fa38e916290c9
dd5b3293b0dfa12dc01caf79e647d762e94cb132f87352a0f5ec754f6949dad9,1,2,1,0.85404399,1604478355,Regular,f2902f71d637093ff3156198df5df21e3899301ff9f45ddd84e224207f6ac3a9
bbebf98fa7a434905998c99d62a3014186887b7283e8456e0b576d7df5ece443,-1,8,1,0.84804451,1604478205,Regular,8576cd32cf7f21cc17e4c7a4051c054aa62f51cc9d923d53a77ab1fb8652b464
bbebf98fa7a434905998c99d62a3014186887b7283e8456e0b576d7df5ece443,-1,11,1,0.86390586,1604478205,Regular,5f54568a8864bc09c5686325b477027568e7b163019af7a26192a656fc1acf3d
bbebf98fa7a434905998c99d62a3014186887b7283e8456e0b576d7df5ece443,-1,1,1,1.04282454,1604478205,Regular,3855b8b3daf64d818af91552d6c3cede1b004a98a937c8a9290b14e024ed575a
331ee77462e4d3d9fa01def7073a8b85e758678a2542578cae3957a8cd9accd9,-1,7,1,1.07082395,1604476915,Regular,5ee17c5dff13ce87b9b6d9f434366775a744f89ea89637c3a52faf79860e1d11
3855b8b3daf64d818af91552d6c3cede1b004a98a937c8a9290b14e024ed575a,1,2,1,1.04282454,1604475310,Regular,bbebf98fa7a434905998c99d62a3014186887b7283e8456e0b576d7df5ece443
8576cd32cf7f21cc17e4c7a4051c054aa62f51cc9d923d53a77ab1fb8652b464,1,2,1,0.84804451,1604475175,Regular,bbebf98fa7a434905998c99d62a3014186887b7283e8456e0b576d7df5ece443
144e26b283c6186de5dfd4e3f0e6873588ea9f649a0d58a033a7c370e2e1eae3,-1,2,1,1.04249674,1604475070,Regular,4d9ab7d1fad05fe73e162205b6f50eea655f01dca4cd3a8545265c97b72767e5
5f54568a8864bc09c5686325b477027568e7b163019af7a26192a656fc1acf3d,1,2,1,0.86390586,1604475070,Regular,bbebf98fa7a434905998c99d62a3014186887b7283e8456e0b576d7df5ece443
5ee17c5dff13ce87b9b6d9f434366775a744f89ea89637c3a52faf79860e1d11,1,2,1,1.07082395,1604474530,Regular,331ee77462e4d3d9fa01def7073a8b85e758678a2542578cae3957a8cd9accd9
003353035d7487fdbeeb034b8ab4b6f62a5ba199512456d8f1921a403a267331,-1,11,1,1.04246104,1604474155,Regular,ceb09c3be9ec57cb1dceb16c9ccd078c4bab216d6cec7601fd017c5108f4bf54
495a6ab530f6bc0a566377f57dc7990f7debcc7d8b2741bff4761e6c2f7c0a2d,-1,5,1,0.83403091,1604473525,Regular,6cca97b7bfcef9c11269e746e608c1adbaaf7d18a4b1e5c4076ff4976e4dd05d
4d9ab7d1fad05fe73e162205b6f50eea655f01dca4cd3a8545265c97b72767e5,1,2,1,1.04249674,1604473000,Regular,144e26b283c6186de5dfd4e3f0e6873588ea9f649a0d58a033a7c370e2e1eae3
a9ee294cdc2cf8ada167bfd0a0086917a4678616601bcef3b83d6e485e59911c,-1,2,1,1.04243714,1604472385,Regular,39c1d834bbaadcf66a2f3ab4caf56c8a9253da2dfdd3177fa8b858bc4ad07dc8
76af7a0fe043b0e918a135729c430b70521d441e95f85709dc05d00ed35abf0c,-1,7,1,1.04239844,1604472160,Regular,72fdfa822674d9ab62df49f1035f50ed42f200d6b1ef752a0a9a2984baa8f99d
76af7a0fe043b0e918a135729c430b70521d441e95f85709dc05d00ed35abf0c,-1,5,1,1.07587374,1604472160,Regular,a11c6465098423f1aab2fe882bd7ff1e80fb9a635850cf42dc0e807deeecfe18
ceb09c3be9ec57cb1dceb16c9ccd078c4bab216d6cec7601fd017c5108f4bf54,1,2,1,1.04246104,1604471725,Regular,003353035d7487fdbeeb034b8ab4b6f62a5ba199512456d8f1921a403a267331
6cca97b7bfcef9c11269e746e608c1adbaaf7d18a4b1e5c4076ff4976e4dd05d,1,2,1,0.83403091,1604471260,Regular,495a6ab530f6bc0a566377f57dc7990f7debcc7d8b2741bff4761e6c2f7c0a2d
e3157a3ba64a467987c1123b47846111b73274b3097b607e63c603e91a153576,-1,1,1,0.83416427,1604471185,Regular,9ae84942c4eaedfddd5a1e87815acd14a7e4ef87799e53cce697c04097d65af1
39c1d834bbaadcf66a2f3ab4caf56c8a9253da2dfdd3177fa8b858bc4ad07dc8,1,2,1,1.04243714,1604470630,Regular,a9ee294cdc2cf8ada167bfd0a0086917a4678616601bcef3b83d6e485e59911c
08329ad079077d7115f5f3294c8414d23035ac4afe57934531adcade7b455006,-1,3,1,1.07704663,1604470585,Regular,ff617359fd1370e86b1549122822a0994f52705c80c90e19c605365701844e20
08329ad079077d7115f5f3294c8414d23035ac4afe57934531adcade7b455006,-1,7,1,1.07942966,1604470585,Regular,90134c4d1995db58caed98640a20f29cb266a1c83708ba61eb32384e6e63eb0a
a11c6465098423f1aab2fe882bd7ff1e80fb9a635850cf42dc0e807deeecfe18,1,2,1,1.07587374,1604470585,Regular,76af7a0fe043b0e918a135729c430b70521d441e95f85709dc05d00ed35abf0c
72fdfa822674d9ab62df49f1035f50ed42f200d6b1ef752a0a9a2984baa8f99d,1,2,1,1.04239844,1604470510,Regular,76af7a0fe043b0e918a135729c430b70521d441e95f85709dc05d00ed35abf0c
9ae84942c4eaedfddd5a1e87815acd14a7e4ef87799e53cce697c04097d65af1,1,2,1,0.83416427,1604469745,Regular,e3157a3ba64a467987c1123b47846111b73274b3097b607e63c603e91a153576
90b0703482dbe9d167b2c72f12d374a5ac84558dd5135a90f26a34fc752d089e,-1,0,1,1.04222854,1604469370,Regular,859f54dfa7e2e7b5291e846474a8e3f8c6d70c736c51acb79b24580267acd46c
90b0703482dbe9d167b2c72f12d374a5ac84558dd5135a90f26a34fc752d089e,-1,2,1,0.87593052,1604469370,Regular,e819fe6e67903055c163d55ccbd4373f16579b5ad96305e451d334d29b4af783
ff617359fd1370e86b1549122822a0994f52705c80c90e19c605365701844e20,1,2,1,1.07704663,1604469055,Regular,08329ad079077d7115f5f3294c8414d23035ac4afe57934531adcade7b455006
90134c4d1995db58caed98640a20f29cb266a1c83708ba61eb32384e6e63eb0a,1,2,1,1.07942966,1604468920,Regular,08329ad079077d7115f5f3294c8414d23035ac4afe57934531adcade7b455006
e57a791018111b1a28b1ab064fa82c3b699d2855e996cddc29113a0ee4b25cba,-1,5,1,1.04238824,1604468605,Regular,e4d8cfe1d31e5803796c223540d67307c3a1aa650e17b27e6740823ba39e4300
e819fe6e67903055c163d55ccbd4373f16579b5ad96305e451d334d29b4af783,1,2,1,0.87593052,1604467660,Regular,90b0703482dbe9d167b2c72f12d374a5ac84558dd5135a90f26a34fc752d089e
859f54dfa7e2e7b5291e846474a8e3f8c6d70c736c51acb79b24580267acd46c,1,2,1,1.04222854,1604467510,Regular,90b0703482dbe9d167b2c72f12d374a5ac84558dd5135a90f26a34fc752d089e
ea924b88f2da9310ef368ec638d2831e7a7edcb396134a328f29fe21701fac4e,-1,15,1,1.05268063,1604467276,Regular,62779e6e71e3a1957e024cb23d1d949f49245a24e89d391e24ceb0387052606c
ea924b88f2da9310ef368ec638d2831e7a7edcb396134a328f29fe21701fac4e,-1,5,1,1.05355893,1604467276,Regular,8b1f8d9946f69f1ebe4c538255904576ea976dfd40419d8da39e135157020e41
e4d8cfe1d31e5803796c223540d67307c3a1aa650e17b27e6740823ba39e4300,1,2,1,1.04238824,1604466820,Regular,e57a791018111b1a28b1ab064fa82c3b699d2855e996cddc29113a0ee4b25cba
4349de0f11c92b11488c4d9b19bb414a2806f8f89f3d051169755aa70ce17bf5,-1,10,1,1.05269273,1604466655,Regular,5b9df52f30fb536f5a9ac66c4ff3e73c14d6c119932635ebe85fb5e4d5945d30
5e371022b060fdae2cbd32054ea3cb44cab72d131e614c7dcad2c6836844d0e6,-1,16,1,0.85078779,1604466358,Regular,e635324ee6ffd11994209fd15b87fc7c7f872ffb67b44d067e3461163ed131fd
0fd3216e8978f4aee2cd6c6320db4c920c68b3284190c69d2f6ab5df51eeba06,-1,4,1,0.84231138,1604466090,Regular,fd8a3f53edeec526dbcad83249b2590a83f37530ae3efc18e608ac7a9f7dc224
62779e6e71e3a1957e024cb23d1d949f49245a24e89d391e24ceb0387052606c,1,2,1,1.05268063,1604465455,Regular,ea924b88f2da9310ef368ec638d2831e7a7edcb396134a328f29fe21701fac4e
71ff264574783ab394c25762fb8c5cd45872c94ef4ea85e0c226812f69b01b31,-1,12,1,1.05325403,1604464915,Regular,ed2981864fa617f3ad1b7b44f52f4c2056c1153b8882a836f60cc37e899a0638
71ff264574783ab394c25762fb8c5cd45872c94ef4ea85e0c226812f69b01b31,-1,11,1,1.05786821,1604464915,Regular,bd3445468678c7b956bf6fe2924938672ef81dbf4ce6e48859bd5f1ab1c19415
71ff264574783ab394c25762fb8c5cd45872c94ef4ea85e0c226812f69b01b31,-1,2,1,1.05275233,1604464915,Regular,864b67b6a174cd56b902ad73639e2951fb9ebe7f3b70aac4428fbd75b1b1fc8f
5e03ef390be84aaa0b57b2ead6a04b6770cd67dba97b912296cc395cdb66e7da,-1,0,1,1.0677052,1604464555,Regular,46eedc939fd6cac4d89063eaefe5644210c57a926de472b32f82337e3beec483
8b1f8d9946f69f1ebe4c538255904576ea976dfd40419d8da39e135157020e41,1,2,1,1.05355893,1604463940,Regular,ea924b88f2da9310ef368ec638d2831e7a7edcb396134a328f29fe21701fac4e
f4c63f729d3e1aaefc3dfc89dc970554734f10103714e530b3e3c4ff3118e6eb,-1,7,1,1.05270933,1604463715,Regular,bfc896e7e85a826586141c9230c33a88f55861edb2d6feaa586f263100f0eff6
e635324ee6ffd11994209fd15b87fc7c7f872ffb67b44d067e3461163ed131fd,1,2,1,0.85078779,1604461600,Regular,5e371022b060fdae2cbd32054ea3cb44cab72d131e614c7dcad2c6836844d0e6
46eedc939fd6cac4d89063eaefe5644210c57a926de472b32f82337e3beec483,1,2,1,1.0677052,1604461390,Regular,5e03ef390be84aaa0b57b2ead6a04b6770cd67dba97b912296cc395cdb66e7da
ed2981864fa617f3ad1b7b44f52f4c2056c1153b8882a836f60cc37e899a0638,1,2,1,1.05325403,1604461090,Regular,71ff264574783ab394c25762fb8c5cd45872c94ef4ea85e0c226812f69b01b31
bd3445468678c7b956bf6fe2924938672ef81dbf4ce6e48859bd5f1ab1c19415,1,2,1,1.05786821,1604459440,Regular,71ff264574783ab394c25762fb8c5cd45872c94ef4ea85e0c226812f69b01b31
