tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4d8b12ddcf0bbd0456b158f76d9eb70ad4791c8340825c338b04997e72fea6d,1,2,1,13.83582709,1570469008,Vote,4c650d4828ecae9580750e894364006d102bbc73405451a57aae5244127366a1
c49476bc0f0573c37c74f97f63b88df719d20a3cb574ad72e6fddf07118e264c,-1,0,1,13.83582709,1570466863,Regular,7d753a154aa375495aca7ac05ebfd4b3d1b1ebbed5e40f21d3acd177fbba8204
7d753a154aa375495aca7ac05ebfd4b3d1b1ebbed5e40f21d3acd177fbba8204,1,2,1,13.83582709,1570464536,Vote,c49476bc0f0573c37c74f97f63b88df719d20a3cb574ad72e6fddf07118e264c
b6821c87cdf13140ae47c3d9a2d9a14846c06e19a96b0d4ed2c6550353bfc5d9,-1,5,1,13.83582709,1570455109,Regular,e0b1940e6c6b019c7b17698428b74b3ed1d1acae38110cf75c6fec3543e0f8fa
f79a63e732fef6adeaf005f49cbf4687c747dce7e75aa4e361d55327ed1a1bfc,-1,1,1,13.45206416,1570453746,Vote,c53584d383f06f7408c4f5079973c7a91e7ba2f421e504da23379d151133e42e
e0b1940e6c6b019c7b17698428b74b3ed1d1acae38110cf75c6fec3543e0f8fa,1,2,1,13.83582709,1570451257,Vote,b6821c87cdf13140ae47c3d9a2d9a14846c06e19a96b0d4ed2c6550353bfc5d9
5ae6f9d2291c5064ef31570ef4f0fcd849162ddb8f93432a1639de745e874c20,-1,0,1,13.83582709,1570439655,Regular,da79bced4b3d69aee759bbceab31d3428d32e1bf2447c647fe74b98c28334d4f
da79bced4b3d69aee759bbceab31d3428d32e1bf2447c647fe74b98c28334d4f,1,2,1,13.83582709,1570437698,Vote,5ae6f9d2291c5064ef31570ef4f0fcd849162ddb8f93432a1639de745e874c20
1cc5607080a62eeadf9743bc53e3da6a0fc30e90f28738292e81f5591d83ee6f,-1,25,1,13.83582709,1570433406,Regular,9c164086df610007afad41e621707e6f3d81df8ce4da41e2355eaa7715a173db
803587050f42a96aa389de7c24828c8e714cc4869e3486373fb05bc81ed51508,-1,1,1,13.83582709,1570433006,Regular,c429ae306e6c069d67879b56206e9de99236e1e372009dcd4503c8d11cf6b28b
302d2fc629d197a1c41fe2fafccc2d6e399996f3e6ab3382c642c03772378418,-1,1,1,13.45206416,1570432921,Vote,ae8c8acaadf8fae09fd81ea7308c5eddea7e09a73d99ce9de172d34ed699c668
c429ae306e6c069d67879b56206e9de99236e1e372009dcd4503c8d11cf6b28b,1,2,1,13.83582709,1570431671,Vote,803587050f42a96aa389de7c24828c8e714cc4869e3486373fb05bc81ed51508
036c2c6387cf203a724f8fecadee33094afa998d4b23c1e612fab3f2223c3d19,-1,1,1,13.45206416,1570427625,Vote,0c36275b0ea99402e10290c367fe0acd215ac9d2b3e0baec91c0397f56319001
9c164086df610007afad41e621707e6f3d81df8ce4da41e2355eaa7715a173db,1,2,1,13.83582709,1570426334,Vote,1cc5607080a62eeadf9743bc53e3da6a0fc30e90f28738292e81f5591d83ee6f
eb7c0eefcd890fe8a39efb26ba17d2dc8d8f40859f746142dd6f66cdcb1e1c8e,-1,1,1,13.45206416,1570424114,Vote,cc55d0eb9c6af5a6e4293929b5352efd23b852c648134d6c386d28683660624f
70845228497194647f0aa40f29443dc28b4f2a04b930733cc5e1e7ee1be140be,-1,1,1,13.45206416,1570421934,Vote,b6f60bcc6c6e26209d1f16e9862237693aa2bd817ac9cf76a6ebc765a29fcedc
acb9766efd33fa585558175016f219a165e3b40694d7f292ed204bf7e9d8eeb8,-1,0,1,13.83582709,1570414873,Regular,c720e39951915a9dc77520168ccfe67a063b399872714394d3b43e5ae957bd1f
c720e39951915a9dc77520168ccfe67a063b399872714394d3b43e5ae957bd1f,1,2,1,13.83582709,1570412626,Vote,acb9766efd33fa585558175016f219a165e3b40694d7f292ed204bf7e9d8eeb8
c53584d383f06f7408c4f5079973c7a91e7ba2f421e504da23379d151133e42e,1,0,1,13.45206416,1570409050,Ticket,f79a63e732fef6adeaf005f49cbf4687c747dce7e75aa4e361d55327ed1a1bfc
4343dcf29470ae1ed437d9a067ba2cf4d86ff1d36bc20245c98be01725398838,1,0,1,13.45206416,1570408859,Ticket,9b2ad9348f632f4ed4dce858fc00df4e9843de31c6138f38ea6f318e9b9e0a99
485a1c8c359c736d898f6740cf9525825e42fb16be63734b0f0d08bb97430bdf,1,0,1,13.45206416,1570408859,Ticket,22f29c79ffc78b548057260ca7cc3fde6693454b72312034fbaa61d73a2af862
70585d756ed88f5067d97fcb740fa815b4622956a62045ef2d176332892885cd,1,0,1,13.45206416,1570408859,Ticket,c9c3bb181923d9cc336990c354ac6e0e129a9208a5adf708be1d9b16ce0a3e31
7133d66ea965d35458d471c362f77259f9521c9a018a70aaacde26e9eccc60c2,1,0,1,13.45206416,1570408859,Ticket,a5d8e1fef7586e74a39d9620fe34176d17ce7f820d343e0c8924527e1f1cb554
7283dbf315ac7486d4f21f0321c58ed4d823bc3ec6b6776a539a966c72addd8e,1,0,1,13.45206416,1570408859,Ticket,84b10c78811486ec195df931e87365157fc911d451e577b12ff263c14c790e31
ae8c8acaadf8fae09fd81ea7308c5eddea7e09a73d99ce9de172d34ed699c668,1,0,1,13.45206416,1570408859,Ticket,302d2fc629d197a1c41fe2fafccc2d6e399996f3e6ab3382c642c03772378418
b6f60bcc6c6e26209d1f16e9862237693aa2bd817ac9cf76a6ebc765a29fcedc,1,0,1,13.45206416,1570408859,Ticket,70845228497194647f0aa40f29443dc28b4f2a04b930733cc5e1e7ee1be140be
cfd021800d2d1e3a73c5814d00c9c19a08efc25f661db6e05336e86a29ee472f,1,0,1,13.45206416,1570408859,Ticket,940c36e039e3a79ce057f4f61bc45c335c1db1f10d2dc131adb50442cea179f7
0c36275b0ea99402e10290c367fe0acd215ac9d2b3e0baec91c0397f56319001,1,0,1,13.45206416,1570408840,Ticket,036c2c6387cf203a724f8fecadee33094afa998d4b23c1e612fab3f2223c3d19
cc55d0eb9c6af5a6e4293929b5352efd23b852c648134d6c386d28683660624f,1,0,1,13.45206416,1570408840,Ticket,eb7c0eefcd890fe8a39efb26ba17d2dc8d8f40859f746142dd6f66cdcb1e1c8e
da3e11b5855befae0d696bc9dad754c799c77e3d03d20952606d7629646ff49e,1,0,1,13.45206416,1570408840,Ticket,eaae4614c66bb25d7bb7dd4a48b5e6524ad49973df2b63b3165c448f1d841c83
0d94f79e7c64249cf469f680a9315c69ab0e09a56ed5f40cfb8b78bdb9a76ff1,1,0,1,13.45206416,1570403686,Ticket,b0eb501b8b121259af2595b580ccb02ac3db4187adebef1fef2f4959a5b6b701
81de869239783b3b64d6a06e81261e3723620ed9ceed71b059df09cedf786dea,1,0,1,13.45206416,1570403686,Ticket,c366bb678050b60ae4773db3204beab71ff87253e69bdc6e32cb6e2cbd4c609c
ae8f5553d658f3757ea3951f4cb1f72a01811db8e8c9fb902e1c6bb6001a7999,1,0,1,13.45206416,1570403686,Ticket,ecc31d3c19b77c9c92c88380c3699b069f6f4ce0cdad660307e89a2a1e067235
bd83e8d548f00d650bbd7338e0a1fe507471890206c93f4cb10ca7ba43fdcbde,1,0,1,13.45206416,1570403686,Ticket,9435c632166ccd05b48f73bc2de6a0f22d4207cb2c1b304e50e99fc7d1afdccc
e6c7bf48a4beaf42b442c88a65ea85aa5806bec255f02aa767c7eec5524ed78c,1,0,1,13.45206416,1570403686,Ticket,641089b0860fac8c4591beaddd960f4b833a3d74eb0df92cd6028b8bd4d77208
32c98960c95815e7076d1765dbf94bead36f2d9fe2ca283a3af86953da559399,1,0,1,13.45206416,1570403630,Ticket,965e69e26af42a5dbbe21713dab56bf42f0dfcba8134d665450e2e9ac5e8b77d
7b20c226fba3816b59964bdcdba7c67c5ac1f2fc31bc13c5a46a736719a4f61f,1,0,1,13.45206416,1570403630,Ticket,8886c85483b3ef0db188e9b309a4e98feeeacd5afa666263db71d231c9d8b9a8
d2fa9dc77eab9f3984ce0faf330476a27fede326fb8a5c2f5928501e312037ff,1,0,1,13.45206416,1570403630,Ticket,76356810b965e6393efda9670859135f49a94c1e2c9d464d5b25058ddd424724
