tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,121,1,46.57764106,1620721598,Regular,abb4a1a04828988ba7c52612aa5f29eff8997644bc9e26db4e23300c098c9487
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,123,1,50,1620721598,Regular,939bd5a1336a80c13b157973cfd447874e691dc679058703ec626252f9e55889
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,126,1,50,1620721598,Regular,971051bfeec3f66dd58b5856fd02e1588b0d152cdb4b636cdda01326ba0dcd8e
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,127,1,50,1620721598,Regular,1b382b3fc4b04263ec134c829860d891786e477a0c85285fa356c56fe816168f
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,129,1,50,1620721598,Regular,2cb80e5d8f1a28b18e904587def44dfe230d1e78fa2c5174f23c0c0ba6da1a91
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,130,1,50,1620721598,Regular,375214e097628c28407d4e85da1de15ff1da77efef553f741645a2bd2c236692
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,132,1,50,1620721598,Regular,8dc628c9eef475b947fe804b2d08e0b838127f559281164ccb7037e8baf5ec94
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,133,1,50,1620721598,Regular,4b58db61f97412b34b23ee2455d77b0498c40c0ebd0400105b9b75cd5056b395
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,138,1,50,1620721598,Regular,a513e954208468a752d41543d9f1c4289de786d4b7980eb06252b060777ecfa0
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,141,1,50,1620721598,Regular,f6f9b51b3d5147c0b99cb6d87b27bff71f75a7260e0f081d867c1213536cfda7
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,142,1,50,1620721598,Regular,0b22599cd885a506a59bee4813ab646b6c7d4545bc62f363e699f73d477008a8
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,143,1,34.87857377,1620721598,Regular,0313af4791eed0fc208a9069b87877ad7d9abf78d7da83c4c201ebc1e7025fa8
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,144,1,34.5292931,1620721598,Regular,43c260c9037196cd2b1026eafddec3843c689225f04cf262a9de7905d63168a9
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,145,1,50,1620721598,Regular,fc2bbef2fb71d45e5239d2dd25ef39a042e2a8c728ececb065580f6cbe0deca9
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,146,1,36.68089241,1620721598,Regular,407b91b534895bbe4f776f5f10ed2fafa363e2109065080075ceb98dbe6843aa
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,147,1,50,1620721598,Regular,54add01ecb7480e93034239b7830a2dd73b6cb366908980b6efe86dca83b82ae
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,148,1,48.46531379,1620721598,Regular,7fe4d49016e6d059c67b74e6a6ead3631a5bdc4b4d450e1f68647fc4725656af
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,149,1,41.59690506,1620721598,Regular,967e40b0f3980ee1a00f5b51de2353cfd0b3ec7d3fdf7568ac8c6be6db32c5b0
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,155,1,50,1620721598,Regular,219fec75a1966d6bd8a63415f217c8733409f92092e970d122c349fbccdc2bb7
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,156,1,50,1620721598,Regular,fe7690e7248b556f2742f6337b10bffc645ebd44908ff902f8bcc0626103d8b9
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,159,1,50,1620721598,Regular,b8c02879f0eace7fc28fb251e34d833787e44c3f6bbb13a91ba26c381bcd77bc
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,162,1,38.57483038,1620721598,Regular,f0db58597eeee75b8e2e68c18289b8f48058303a795136911c6c7ed9df9bbabf
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,164,1,40.36005724,1620721598,Regular,0b6fb7abad159a244d641af3329bbef3854733d8e8bb4dc5bcb3510cd1f7a5c0
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,165,1,39.95535933,1620721598,Regular,266145e72ad40d50a69b24ec453023c0f378914afda3711870645e7d84df39c1
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,169,1,50,1620721598,Regular,035f1c92e468b808d3ed5a0146f033d418399298ca68e46b79e892bf17e028c3
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,171,1,50,1620721598,Regular,e3c2d85d9be58dd30c1b7755625708d014ec2813eee0210aedac0f6b4880d9c4
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,172,1,50,1620721598,Regular,113038fd4e0a1be131318a8ec423a25fdef5ba58be0e9bd19c7bdd2b3e38e0c6
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,173,1,48.95625707,1620721598,Regular,73a4018bb8b2e08612e7cc86f8a0a84c46797fd61a6c2d74c7d27503d82003c8
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,176,1,47.04874004,1620721598,Regular,7d6b1010aa6733f66e61037fd1851719184ba1d951a4b335304b54da3c6ddccd
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,177,1,50,1620721598,Regular,aef90813d9a267538231636b0c3e6b411c32dc262fcd2df224800c11a577afce
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,178,1,50,1620721598,Regular,6331febb6f6edafdac682ffed2968ac9e6d281117010bcb8248d2909855ac3cf
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,179,1,50,1620721598,Regular,21836fe07487992caf8f7c4a873114b219ec8dea8b61fdfd3394145cd243abd0
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,184,1,50,1620721598,Regular,ff8efaf757999b0346c3dd59124f2a277c4fdd4990e0044cdce908d61e03a6db
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,186,1,37.80588339,1620721598,Regular,066c5181a5a70e34b5ba572b56496432a7b3cc877859ce8d6b0ca8bd46616de2
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,189,1,50,1620721598,Regular,e44023329dd5faea9bb3b267761e0c4c934770f8ee6b94c483f444a44f228ce5
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,190,1,33.50058762,1620721598,Regular,8e5652871bb7e57629f355ff2c2d375df5df9bf188cf03b886d331aff73af8e6
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,192,1,35.58924615,1620721598,Regular,9c8ebecacb6b1b89e50a271c1017c7cd0aa6b1f928492ce0ab8869facfa570e8
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,193,1,50,1620721598,Regular,b7cd44cbec952c809bedbd65d35a0a9d76592578dfce8c5b525672aeb063e9e8
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,195,1,50,1620721598,Regular,afc171cc968e1ec2aad79e3426734f20859bf60ac39a51ac06b62682a9f2cdeb
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,198,1,50,1620721598,Regular,fa373ce3dffea7e895e83b0a782717a40e483af511f3b316235cc4ee3a9a0af3
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,200,1,50,1620721598,Regular,1be9575e5bfe4bc81944c9b45095bb1de01f150188fab94cf80a4ec3867ca5f4
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,202,1,50,1620721598,Regular,714e212405d567003a89a2a95be133dec3e78773b364cb589455a59d4042d0f7
bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84,-1,205,1,49.94789539,1620721598,Regular,8549921eb39260e1023a10b5cb56e98404b72dcdf6d3f2de7fadaee09eb499fe
56603b797bd2c1b602bea95becc809ebf614e17b3d7ee8d4aed7e69ad871b24b,1,1,1,42.44289617,1620715302,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
066c5181a5a70e34b5ba572b56496432a7b3cc877859ce8d6b0ca8bd46616de2,1,1,1,37.80588339,1620715268,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
19c3ae65d98502a7c535c811b130aff1d18961ead721e63a0a8c488a621a8970,1,1,1,42.01725296,1620715268,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
266145e72ad40d50a69b24ec453023c0f378914afda3711870645e7d84df39c1,1,1,1,39.95535933,1620715268,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
332aab4b92bb30e1f14c57b5a60a9a6a55c9d635f662681c97ffabc718ef7882,1,1,1,45.85420226,1620715268,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
363f98e351798c45f6f742fbef6f3b8eacd5f0decaa3714d7a118d305ec3d46f,1,1,1,40.76784844,1620715268,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
43c260c9037196cd2b1026eafddec3843c689225f04cf262a9de7905d63168a9,1,0,1,34.5292931,1620715268,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
4484e36275cef109f549973f2dffc1e2f7640052383365f9ef95031da5c44018,1,1,1,47.5256324,1620715268,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
6bdbdc5220538264a0ed223c6f443e0eb00932cdd95059183ac7722bb201f985,1,0,1,35.94922229,1620715268,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
967e40b0f3980ee1a00f5b51de2353cfd0b3ec7d3fdf7568ac8c6be6db32c5b0,1,1,1,41.59690506,1620715268,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
aa4796cf012636ba8e9f40b0bc2887a2369ebb6069252aa871d2faf6159df51c,1,1,1,48.00637829,1620715268,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
d7216183d402c5980f06d5f8d757998d7de4e8ddbe1013fae001a41bd6ec6084,1,1,1,37.42742609,1620715268,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
d786b08d4480190510c26b107730a8517bfa94c27b868ea69e24ab6566c77e50,1,0,1,42.87192104,1620715268,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
0fb35fb3ba21b068c020b3b89703d9bf253a58e05991967192fafde69aca3d56,1,0,1,34.18239795,1620714241,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
132e8c86e4e120c96f5af6862c8e61327d57c4547585b4c65e073a8e8b820429,1,1,1,33.84003788,1620714241,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
8e5652871bb7e57629f355ff2c2d375df5df9bf188cf03b886d331aff73af8e6,1,1,1,33.50058762,1620714241,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
b84cd1de72076820cbcb293414ffe39bfd861b03588e1c6e70624535ee25ba4c,1,1,1,33.1648598,1620714241,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
f0db58597eeee75b8e2e68c18289b8f48058303a795136911c6c7ed9df9bbabf,1,0,1,38.57483038,1620714241,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
0313af4791eed0fc208a9069b87877ad7d9abf78d7da83c4c201ebc1e7025fa8,1,0,1,34.87857377,1620713724,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
506d01302276335bbf82fb3d968168a7e24082da93d517ffec5cec6cb4a7312c,1,1,1,35.23207495,1620713724,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
7d6b1010aa6733f66e61037fd1851719184ba1d951a4b335304b54da3c6ddccd,1,1,1,47.04874004,1620713724,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
9c8ebecacb6b1b89e50a271c1017c7cd0aa6b1f928492ce0ab8869facfa570e8,1,0,1,35.58924615,1620713724,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
abb4a1a04828988ba7c52612aa5f29eff8997644bc9e26db4e23300c098c9487,1,1,1,46.57764106,1620713724,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
407b91b534895bbe4f776f5f10ed2fafa363e2109065080075ceb98dbe6843aa,1,1,1,36.68089241,1620713474,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
ada5c55d82cfcd678c1212abc96e740a76e9a7d1011d1159d6c399d1d851745b,1,1,1,36.3138646,1620713474,Regular,bc4d17f6980a52d05c95e47c6364c3f2523c30929417bbe523940f653b53ac84
