tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1f0c4bcf7c29f96c849076dce0398e85210a5a5a2c30da341d0fb18d4a02dbd,-1,0,1,62.86359883,1564436142,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
001af9ce8359c77357d3c7b0f184ee592ad691176d980b109bd4fd3aed4f03d4,-1,0,1,62.86359883,1564435629,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
070189d5f61d816ea2abcd3300e8197385a92738a220844c181fbe0d12c7014c,-1,0,1,62.86359883,1564435629,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
0b14c331049fba6eac1c0873ecfcaead521ef4af024e6c358367bb32ac342f38,-1,0,1,62.86359883,1564435629,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
0be3073b1b04dd274715ccedd7d168e37437c952c41546564c36a0715040dae2,-1,0,1,62.86359883,1564435629,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
0f3282c4d72c8340070b1dfdf8b1a7004d524699133faabe54c24624cfd34b60,-1,0,1,62.86359883,1564435629,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
51fe1ca36afb59d28e73fbad35fcd1016dd53e5db50674df4c97c8d537c41738,-1,0,1,62.86359883,1564435629,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
66cba8faad781ada765aff61df4397b6b4ebdad6df5d7376c252d8e0eb8a49f9,-1,0,1,62.86359883,1564435629,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
7a9704d134d8d1def5073b247eb8509c5bd8300b85c1a15e3c015f87dcf594e3,-1,0,1,62.86359883,1564435629,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
80c17bba39181d2cf330af4e4ee13e558e9b5291a48a84c2ba7a2edeee7a360f,-1,0,1,62.86359883,1564435629,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
81ccf4696ddfb161e3fa84ef998106ca268ceeb5d978736bf7297feeb2a7bb08,-1,0,1,62.86359883,1564435629,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
82ebe175055473c2eb671722880e8430b6c98ec8784efbec29b35db29ea0030f,-1,0,1,62.86359883,1564435629,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
ac7e0c43191ee7dd8456a1e3d7065efc2696ca080a2e9064fafec723732ef000,-1,0,1,62.86359883,1564435629,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
ad7fa5ad4732f61d3dfb42a9f66750111a30b2d9dcfbe5cbb27b3b0275a14ff0,-1,0,1,62.86359883,1564435629,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
c0c82764a4671c0a8aba8e2e29ffb09bd4fa55a074925eaae9cd26cf4779497a,-1,0,1,62.86359883,1564435629,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
d46f979f02baabf8f33db83095fd25b988373f5ff16d38d16e35b598c5a8147b,-1,0,1,62.86359883,1564435629,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
d969083e91073bbf4cafb034fde607fc3f95e8b4c829b9aacb0dbea295edf421,-1,0,1,62.86359883,1564435629,Ticket,e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,8,1,62.86359883,1564435557,Regular,e9644cf849e6987743d130fae843ff7d67644de4810193f78736d4658e6171d3
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,14,1,62.86359883,1564435557,Regular,0f3282c4d72c8340070b1dfdf8b1a7004d524699133faabe54c24624cfd34b60
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,33,1,62.86359883,1564435557,Regular,070189d5f61d816ea2abcd3300e8197385a92738a220844c181fbe0d12c7014c
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,22,1,62.86359883,1564435557,Regular,d46f979f02baabf8f33db83095fd25b988373f5ff16d38d16e35b598c5a8147b
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,32,1,62.86359883,1564435557,Regular,51fe1ca36afb59d28e73fbad35fcd1016dd53e5db50674df4c97c8d537c41738
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,28,1,62.86359883,1564435557,Regular,0b14c331049fba6eac1c0873ecfcaead521ef4af024e6c358367bb32ac342f38
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,34,1,62.86359883,1564435557,Regular,001af9ce8359c77357d3c7b0f184ee592ad691176d980b109bd4fd3aed4f03d4
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,20,1,62.86359883,1564435557,Regular,7a9704d134d8d1def5073b247eb8509c5bd8300b85c1a15e3c015f87dcf594e3
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,19,1,62.86359883,1564435557,Regular,0be3073b1b04dd274715ccedd7d168e37437c952c41546564c36a0715040dae2
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,1,1,62.86359883,1564435557,Regular,81ccf4696ddfb161e3fa84ef998106ca268ceeb5d978736bf7297feeb2a7bb08
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,15,1,62.86359883,1564435557,Regular,ad7fa5ad4732f61d3dfb42a9f66750111a30b2d9dcfbe5cbb27b3b0275a14ff0
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,12,1,62.86359883,1564435557,Regular,82ebe175055473c2eb671722880e8430b6c98ec8784efbec29b35db29ea0030f
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,25,1,62.86359883,1564435557,Regular,ac7e0c43191ee7dd8456a1e3d7065efc2696ca080a2e9064fafec723732ef000
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,23,1,62.86359883,1564435557,Regular,80c17bba39181d2cf330af4e4ee13e558e9b5291a48a84c2ba7a2edeee7a360f
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,29,1,62.86359883,1564435557,Regular,c0c82764a4671c0a8aba8e2e29ffb09bd4fa55a074925eaae9cd26cf4779497a
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,0,1,62.86359883,1564435557,Regular,66cba8faad781ada765aff61df4397b6b4ebdad6df5d7376c252d8e0eb8a49f9
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,30,1,62.86359883,1564435557,Regular,d969083e91073bbf4cafb034fde607fc3f95e8b4c829b9aacb0dbea295edf421
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,21,1,62.86359883,1564435557,Regular,0926b25dd1a73e28901e01c3386edcccccdabb18fc4bbb52f2bea95f70f3ce1d
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,10,1,62.86359883,1564435557,Regular,a4de963e707929d672b527b9bc5ec08b135a841703c7bc271e222f22200b7232
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,27,1,62.86359883,1564435557,Regular,70f672a89ac0c419ff64fb20f650e7483371c1d4e3ba806864ff7f0543f637a8
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,24,1,62.86359883,1564435557,Regular,7d59eac702efb0b6d197ef5b38c05828e62c1a6f90da75f20c094d2e612bbed4
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,37,1,62.86359883,1564435557,Regular,4d04010eae3a7a863747de4d691a1e98b9a680aa14e0550ebad4df74f54cbbfd
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,16,1,62.86359883,1564435557,Regular,7897ac0ae8808c69d19380c23eb357d589467c4d8c2c051789dd63e038dee807
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,3,1,62.86359883,1564435557,Regular,5e028e92279430b324174caa527cf6494dd0de5e437032e784cf097e04b835bb
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,6,1,62.86359883,1564435557,Regular,c1f0c4bcf7c29f96c849076dce0398e85210a5a5a2c30da341d0fb18d4a02dbd
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,2,1,62.86359883,1564435557,Regular,af6b2031f429a378eac8d74c9f383ba5d7723b7e1b97730adb8a6c3191e71f73
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,17,1,62.86359883,1564435557,Regular,0e64352e9e980ae4eb59e259a57889b9744cb5637efc2ad4f58708b967f7f089
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,38,1,62.86359883,1564435557,Regular,0c5c8507d4b0576ab45a6621c807436f5098a667b928f799f3e2893443e62312
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,26,1,62.86359883,1564435557,Regular,0fce82244f6159be217ef23add6b48988853f234e30cfb7170820322e427e755
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,4,1,62.86359883,1564435557,Regular,813a805a664b0ce6319cf0f4b552b2cd05541b5a33b13cd5f861b453fb94aee0
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,7,1,62.86359883,1564435557,Regular,337693b3524a69f72f14c7b7424ce06c39ed05b249134aae28372d288bb41469
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,18,1,62.86359883,1564435557,Regular,5867c4e7a51cc3e29b2657109bf4bc399999e8db841d9370ee0e07191ab21607
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,39,1,62.86359883,1564435557,Regular,4fa05709654d952490546cc56bb1e9b508f3f4ceafd3914ce14d8a604e75afc6
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,5,1,62.86359883,1564435557,Regular,90158647ae96e096d3299cdf0c0fd591891f884164553baeb213a85a8cb075f6
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,11,1,62.86359883,1564435557,Regular,bb694544a8065ae7c9d194691f567712bcd682bb1a9bf0e4c605283bc34437a2
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,13,1,62.86359883,1564435557,Regular,181d10031d66e90754435df38e629822dc72a135038dfaddfef0a5db05041413
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,9,1,62.86359883,1564435557,Regular,a22583324de4d8e6d68ebe7c703affbf5266b9374543c47a94a39d894753dd61
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,36,1,62.86359883,1564435557,Regular,7954868ce168e5d042d6d300ceea6578a5b20f21b8fb25844fd4936f0748a877
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,35,1,62.86359883,1564435557,Regular,9ccc7b94c85904679343ec2ce61e03db5586bb3380e85843ecb0bb9b671f05b2
e79e3dff2c5220cf01dcb71f50d249ecb883857abd186f044bc7d3016596002a,1,31,1,62.86359883,1564435557,Regular,3bde2c028a016c21dafdd87ab0fe4042675196f9f5517d060efe63bc8a6d5f6d
