tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d54524181a269ec909aa52936f0c9cb388e93d7392da71b7b05d4e60e1e1c95,1,2,1,1.68514851,1533939712,Vote,4f485a2e827692b358eba2a83a343338efca353c3c7257d68244e552e73eecc5
3ba9b277387e29cd6b0800c0d2b7c059d35231dd2b4136d30a407e5b9b394a60,1,2,1,1.68514851,1533924845,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
f096be055a82cb6ccff2b1c417386fe072341d4ac807e10322edddb83dd3fba3,-1,1,1,0.2,1533893634,Vote,977cf00a7bd7b1133e8b0bd5524509570d32c2ab76f632218a7df231343f1f11
d37e9ea681ecf3284f1a23db1203c64e631aaaae602744d46bb93957a54feaf0,1,2,1,1.7,1533883191,Vote,905d047bf21169136f91b489fc7d9e6054c0ce785ffcf7f45159bbe88b3761e1
aec466d5b0a370871b5062de7849b02331f3b59b8bf4d986eba9b72fb8ac6a82,-1,1,1,0.2,1533865492,Vote,a265532560b1de6ed164b0d390ddf527116097c122a57273ccf97e36516e6408
7d6a504e3eb87b1d8fb0eb948595bc9f60862be9898b9d00fa3272e3cf6ed69a,-1,1,1,0.2,1533845091,Vote,6ffd3c5e26aad7d4cb43e3cef06b5db30aefb8ffe813c2ad5de347554ca8c763
f6b5814952e31ab37f3ffcb205318da7bdc6db194a6f92006e114a3bb39221e1,-1,1,1,0.2,1533842219,Vote,274b0cbf070c3ca965c905513520dc917dd2ebaa553a9315eaa912a224ca4891
8b9f3cffd1df9b20553d6a9fe274864a19d8ad17dd827ffcee0fce3a339b88fc,-1,1,1,0.2,1533794394,Vote,b2746d79f2d4cbac3e64f634cf399c0ba63191ec61e3a31a9d38810381da1733
8c4d84043f6e177ed7b4c9b746651065bd9f64cb45ef14be94947d83f1041770,1,2,1,1.7,1533788062,Vote,07b7a96b83f13e4350806416ad9f208f92f2621b65c356d834069bad19df5c33
96ff2d75ebacf37c909c8bb030bf392160da78a778ed62aecc52908eb7b8d805,-1,1,1,0.2,1533774236,Vote,8acf95330816f90c7ff64e1fdb21948d873182ac3b52a489e95a70e44e024589
5a14fb68c9ee83e3933ae379b677c9842ba76f553ea3cb1d67694823f0d7a34e,-1,1,1,0.2,1533765591,Vote,16e35c8b8a3c5aa8fdb0f625ecb20a1f15a7168b01beb545b0b4277616e6f859
63741f0b3763ea2b23ed38b71a3b9f0f06512087753f49a667cdaa3cfee4d014,-1,1,1,0.2,1533762858,Vote,932ea6c5a21243e8d82a8739d9c1fdaabd4196b5488e3e40f2b262303044c712
cbaa93f595239b82f9ede4fd398cbaccd26f1fc76b201468a20a5ef7a40a4749,-1,2,1,1.7,1533758753,Regular,5503e38a63a8d523df1c4fde59b1c53feacc2e826fc8d0fb8a05c98bb7d1b940
ca026a538d8f3908adea4da3763d5261b82dd7593c791607c27a50ebec472482,1,2,1,1.7,1533758679,Vote,7d24822a84b5e567dcd846b140de3e3cd901289269d2eb3603049f6a320ff536
aeb4cedb7b696bd5680ef93e73ad730cc448b8d7da20f58a9731102f231fc5d7,-1,1,1,0.2,1533758078,Vote,0d58b7a2b10da947ec1a6e75c8ab8daeee03a912f5eb388158a8400c6a551712
5503e38a63a8d523df1c4fde59b1c53feacc2e826fc8d0fb8a05c98bb7d1b940,1,2,1,1.7,1533757627,Vote,cbaa93f595239b82f9ede4fd398cbaccd26f1fc76b201468a20a5ef7a40a4749
a7a9c5daf9eb60be306621bb54248157e5c2679921e33c576e7081b8b9dff81b,-1,1,1,0.2,1533757515,Vote,93fc30c885fd480d14aadf72780f753bc5d5fd7d39cc6112e7d257a977aeb571
1be6c8df8fe62e1afbe5603f19c269740b894444f55ef98144fa48c284cd146d,-1,1,1,0.2,1533757272,Vote,02aec283ef128da8ddd8027619ac1b0d1bfdbb148d69eee1f88db7f7881df833
e2599aabaa2901c81a0ce71717be37f657fa23e8bf5c15e82730ea3aee010661,-1,1,1,0.2,1533756845,Vote,0926b491c372bdc37240a00f4fcf24fef6beaa972d272a8f10c3442452ea6afb
c7e2d00f719f0db985674f3b7638c6dff5f0cf508eead48c336a0fcfc6fc6418,-1,1,1,0.2,1533756686,Vote,8cdac6f6435ae3eb091e96338f8d2da571fbc4b94dba75ba97f7e6ca567954fb
64c4db469d8d20a6eba0f11a46df4ed509e218d8a26598fd2727d65d7d4bcdb0,-1,1,1,0.2,1533756568,Vote,92a96dcd2d80a0a034830d8d504799422f88828c632a4d2ddb4fe2c837242a2e
02fdcca0ce6bf49d4f141fed01b5c2e7b5a7ae4fe4980b6b9573a5db92bc6539,1,0,1,0.2,1533755772,Ticket,8e4d55672dd8105f835b8bfcc1da5b02186fdef1062fba548cf0640315b5c6e0
0926b491c372bdc37240a00f4fcf24fef6beaa972d272a8f10c3442452ea6afb,1,0,1,0.2,1533755772,Ticket,e2599aabaa2901c81a0ce71717be37f657fa23e8bf5c15e82730ea3aee010661
16e35c8b8a3c5aa8fdb0f625ecb20a1f15a7168b01beb545b0b4277616e6f859,1,0,1,0.2,1533755772,Ticket,5a14fb68c9ee83e3933ae379b677c9842ba76f553ea3cb1d67694823f0d7a34e
1a16a56343bcd4e15e454f917c88c607a12f267cf972b7ff515aae3db498aa37,1,0,1,0.2,1533755772,Ticket,1db3a28a0f2254ba6afb92ea411208ee3845a8ed369ff02c9fa963223d1dd821
932ea6c5a21243e8d82a8739d9c1fdaabd4196b5488e3e40f2b262303044c712,1,0,1,0.2,1533755772,Ticket,63741f0b3763ea2b23ed38b71a3b9f0f06512087753f49a667cdaa3cfee4d014
a00027e5c16acfdddaae4401fae98c5d618943912094939f9cf037629754da5c,1,0,1,0.2,1533755772,Ticket,364a571a3a6cdd011a6bfd705b792a4e2f2cf757e85e21daa6531104a32e3f6f
a265532560b1de6ed164b0d390ddf527116097c122a57273ccf97e36516e6408,1,0,1,0.2,1533755772,Ticket,aec466d5b0a370871b5062de7849b02331f3b59b8bf4d986eba9b72fb8ac6a82
fd66af2e77e76693b92851aa0834eebb993a83f3321f2c9fe9d48d1f9368a4c5,1,0,1,0.2,1533755772,Ticket,89806b6367ed7c600debd0bfe48778dcf029dcaca67e1e9f3a7fdc595dbeb4e0
02aec283ef128da8ddd8027619ac1b0d1bfdbb148d69eee1f88db7f7881df833,1,0,1,0.2,1533755766,Ticket,1be6c8df8fe62e1afbe5603f19c269740b894444f55ef98144fa48c284cd146d
0d58b7a2b10da947ec1a6e75c8ab8daeee03a912f5eb388158a8400c6a551712,1,0,1,0.2,1533755766,Ticket,aeb4cedb7b696bd5680ef93e73ad730cc448b8d7da20f58a9731102f231fc5d7
274b0cbf070c3ca965c905513520dc917dd2ebaa553a9315eaa912a224ca4891,1,0,1,0.2,1533755766,Ticket,f6b5814952e31ab37f3ffcb205318da7bdc6db194a6f92006e114a3bb39221e1
6abc870c567d53354b7d6ee60fdc47ee3322f5aad79c3c6ab676cad2c421af1f,1,0,1,0.2,1533755766,Ticket,40f398095196c7b31af4447405d727897729b4c3611a908cbee5b004fe5a5ede
6b27b9489e82979414f2ec2a99130d3259276602bbc6ccc48382f66b8c0127c6,1,0,1,0.2,1533755766,Ticket,2157420fa498ef9bea9937d60ff0cf2dc17c791a6faaa092b9ce63d3243bd62f
6ffd3c5e26aad7d4cb43e3cef06b5db30aefb8ffe813c2ad5de347554ca8c763,1,0,1,0.2,1533755766,Ticket,7d6a504e3eb87b1d8fb0eb948595bc9f60862be9898b9d00fa3272e3cf6ed69a
8acf95330816f90c7ff64e1fdb21948d873182ac3b52a489e95a70e44e024589,1,0,1,0.2,1533755766,Ticket,96ff2d75ebacf37c909c8bb030bf392160da78a778ed62aecc52908eb7b8d805
8cdac6f6435ae3eb091e96338f8d2da571fbc4b94dba75ba97f7e6ca567954fb,1,0,1,0.2,1533755766,Ticket,c7e2d00f719f0db985674f3b7638c6dff5f0cf508eead48c336a0fcfc6fc6418
92a96dcd2d80a0a034830d8d504799422f88828c632a4d2ddb4fe2c837242a2e,1,0,1,0.2,1533755766,Ticket,64c4db469d8d20a6eba0f11a46df4ed509e218d8a26598fd2727d65d7d4bcdb0
93fc30c885fd480d14aadf72780f753bc5d5fd7d39cc6112e7d257a977aeb571,1,0,1,0.2,1533755766,Ticket,a7a9c5daf9eb60be306621bb54248157e5c2679921e33c576e7081b8b9dff81b
977cf00a7bd7b1133e8b0bd5524509570d32c2ab76f632218a7df231343f1f11,1,0,1,0.2,1533755766,Ticket,f096be055a82cb6ccff2b1c417386fe072341d4ac807e10322edddb83dd3fba3
b2746d79f2d4cbac3e64f634cf399c0ba63191ec61e3a31a9d38810381da1733,1,0,1,0.2,1533755766,Ticket,8b9f3cffd1df9b20553d6a9fe274864a19d8ad17dd827ffcee0fce3a339b88fc
