tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f99e8303965f66e0df77e1b2176d6be6654d481137ec67c291f6a56265eb3060,-1,1,1,9.58932948,1536126650,Vote,6b4bd745a6602dd753637311e28f94e96afec817cb4681119613c888ce6b70ce
c0633698a174f9eae7086b153ce74821135eb13de12f6ed6bde7a88c653343ec,-1,1,1,9.58932948,1536124656,Vote,2e916a5a5ba8f7983a7e654ea5c5d7dfeac89fb7b01960a3a8932c76ab3e1e8c
ba2cf2b59327c3c06b997a86a28d513ee7e0dda101dac072a9ef1aa6f549164d,-1,1,1,9.58932948,1536112086,Vote,ba6b84caf1ed74702eed336d9b26f32b99c411ad70eae787de59dee633943c5c
51fdfed15341fead457189785cc9f8d02840a98c969021536e826c0fa327441c,-1,1,1,9.58932948,1536111390,Vote,ff55be478090da6ef528afd7679b1dec519f232a0cf469754090d1bf5ce74fdc
1c060435e625e24fff6cb53689950fa761dd2558e7725d83f1f68ef70d90ba9b,-1,17,1,10.96083921,1536103739,Regular,aa9f9f45c2fe0957466cb5d86544b244a1720e8674797e24b1ee29f5a7802582
0976194b971c46303f591e0670909dfab51317dbf4f7a1bc915a076cc381bbbe,-1,1,1,9.58932948,1536103488,Vote,973a5a5b795560473bda3b4cd21985fcbf7988502b95d8455255a75cfb959e4b
ab4c6ac2bd64ba3476984b293102bbfda5009056bd90d23e5722cf150488b22c,-1,12,1,10.96083921,1536100128,Regular,241417486d236a2671376f5ed838feac3f7906abcea15cb0bf9ea39efdfca156
aa9f9f45c2fe0957466cb5d86544b244a1720e8674797e24b1ee29f5a7802582,1,2,1,10.96083921,1536099947,Vote,1c060435e625e24fff6cb53689950fa761dd2558e7725d83f1f68ef70d90ba9b
dae90c4278087e69aa70ae3bcb7cfd555cbabb5e6ce08346a1f926a4a0cac432,-1,3,1,10.96083921,1536099101,Regular,4c6e0eb02f6f9aaac09e77ece49d6033094846838d0ce81eb828a39075ec8a48
241417486d236a2671376f5ed838feac3f7906abcea15cb0bf9ea39efdfca156,1,2,1,10.96083921,1536097981,Vote,ab4c6ac2bd64ba3476984b293102bbfda5009056bd90d23e5722cf150488b22c
372147107dad1f59373d48c96783a165d5b96f8b3b59f1e269e6a277cef31f02,-1,1,1,9.58932948,1536097848,Vote,fc1c5a99c477f0f0bc071fdd051dffbce9fcbad833f2629b95306c57266d104d
4c6e0eb02f6f9aaac09e77ece49d6033094846838d0ce81eb828a39075ec8a48,1,2,1,10.96083921,1536096148,Vote,dae90c4278087e69aa70ae3bcb7cfd555cbabb5e6ce08346a1f926a4a0cac432
973a5a5b795560473bda3b4cd21985fcbf7988502b95d8455255a75cfb959e4b,1,0,1,9.58932948,1536093763,Ticket,0976194b971c46303f591e0670909dfab51317dbf4f7a1bc915a076cc381bbbe
1cce0eaf383c848074a5e7ce42f0161ee51282dfe5bd7f354ba199647212f6b5,1,0,1,9.58932948,1536093737,Ticket,e554bb0a6518d9248499ada2a7fcddcb016a37582dc7d09487fb1403a0eb2014
2e916a5a5ba8f7983a7e654ea5c5d7dfeac89fb7b01960a3a8932c76ab3e1e8c,1,0,1,9.58932948,1536093737,Ticket,c0633698a174f9eae7086b153ce74821135eb13de12f6ed6bde7a88c653343ec
31273e7a4a1228ec29ce7eedeac182eb3fbe2e6a0e01aa9b8c32bf7f39f736dc,1,0,1,9.58932948,1536093737,Ticket,9bdda7a072947d0d646fd35fcf98cc20b9a00906ccd10bfa5e47e03c019f3ff7
36451a13336034630a1e6f9dd49e629457c878fce14267eed0414e86559bab0e,1,0,1,9.58932948,1536093737,Ticket,b540b19deb961ef808cf95f89c01e45444407e3c875695ccde8760573f36c4a4
615f4cb8a48e0e86696742e089278bd77ecc7681853a6e3e412d47f688da870f,1,0,1,9.58932948,1536093737,Ticket,bd1fe4dbaa9562385c8853ee59b20c0685700052e3259ebe810cdd53bebe3f0f
64599b0e2f8f7ef060e0baa13d089d18c5cb0ff2c9b3c8822bd7f53816847174,1,0,1,9.58932948,1536093737,Ticket,08c9fcf503a7ff769c3a32273562a56528e472ab10dfe33cc4c4c9d52aafd30c
665477ad54170a6a40c8a1eb8f490ab3b16b6e0c5e90b2b6fb03ae61bce88ba4,1,0,1,9.58932948,1536093737,Ticket,07325e2734f6028064a1234bb80a9c106515672ccac2730069b80af8478d60d1
6b4bd745a6602dd753637311e28f94e96afec817cb4681119613c888ce6b70ce,1,0,1,9.58932948,1536093737,Ticket,f99e8303965f66e0df77e1b2176d6be6654d481137ec67c291f6a56265eb3060
83d1ff739a96ad0bba1999458ab74924e8bffe3a3c636a24afd8909bd115e0e8,1,0,1,9.58932948,1536093737,Ticket,6a7c4c0c729fda270d2710aba635656ab7476898d934c4c5e3077e8f08a07c26
a9a7196c09157ca8522e8b2e3d24ee07142b0fb261a4cfa2531c00b7a451a3f3,1,0,1,9.58932948,1536093737,Ticket,c64a821d5ec3530a544f91cffcec72ec97e72d7455e440daa23a4d65e495510f
ba6b84caf1ed74702eed336d9b26f32b99c411ad70eae787de59dee633943c5c,1,0,1,9.58932948,1536093737,Ticket,ba2cf2b59327c3c06b997a86a28d513ee7e0dda101dac072a9ef1aa6f549164d
ba75148e8043a90d1a27c767786cbc57758aca1bd281eafd49ade7a152723037,1,0,1,9.58932948,1536093737,Ticket,220e176c17001b99208db8ba1404208e493382a680dbc6b518a3c94a53f6bc85
c7b1c56aa14a09abe9526dc93ba75e863956ac9ec99a6c16a95aa5544726b9f3,1,0,1,9.58932948,1536093737,Ticket,2b3fc6603bdef43c68dc3d1eeeebc88114bdfa86c84814a634e7f0d9321f8ea7
c93f89bd5cbf7298935d96503fd7c8ea76bbef01b3d67d66a078c5078a79ea19,1,0,1,9.58932948,1536093737,Ticket,a29c6565815445b467ca1a46b8825642cf9206ad0942fb6709bfcf0b1e03eb31
d8e0c51192ab085fcc5d313b307588259937909e1ed0c40b8fef69125e97720e,1,0,1,9.58932948,1536093737,Ticket,54cc52739d4bbbdaee52196d50c35fcaa5752536417bc9684d9a5b0657196b8c
e8243dcfcb051ee80f82e2bda4609b943c96417ffa136fde89f1658125aef5f9,1,0,1,9.58932948,1536093737,Ticket,c001a2ddcea3798fb936a36a9bf837131aafa76576fa2bcd3ac31121e36d4a2f
f530ef93f2a26faafc1c6d14366772ccf380818e2dae710a2feafdc1af05080b,1,0,1,9.58932948,1536093737,Ticket,b8772be0c732c48e928db4653a7b28f0d87e9632339ae07d4cedb787c0f33334
fc1c5a99c477f0f0bc071fdd051dffbce9fcbad833f2629b95306c57266d104d,1,0,1,9.58932948,1536093737,Ticket,372147107dad1f59373d48c96783a165d5b96f8b3b59f1e269e6a277cef31f02
ff55be478090da6ef528afd7679b1dec519f232a0cf469754090d1bf5ce74fdc,1,0,1,9.58932948,1536093737,Ticket,51fdfed15341fead457189785cc9f8d02840a98c969021536e826c0fa327441c
