tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cb76971410075066d019216caa948e223be25be8888f269a20ac5900343900c,-1,1,1,24.2285942,1570610090,Vote,9ad1978aadb15c70e1a97de6f598e392de403c9098c8a7a4d87a80ff31e62f2e
d2dd7589eaa1563c5db7e254c0e8f9ef0c0f7f69ff0063af46f53debda57066d,-1,1,1,24.2285942,1570608219,Vote,295d11220e50292d3f1ef762a3b58b50c37a431a8682f3d6cad0aed961c80462
db2f52fd52baff83a3e04fcb16b3a8005b67c5da91c294da7e9d48345fa5e9ce,-1,1,1,24.2285942,1570597077,Vote,d715da8bfa9d718e582603973eafacd0fe264ea5cf3f0e5c2739b620fbdf3ead
ff80f997841e1cc4143ad7d72ff0d93d478d485eecd44eda328de53ce09d47c6,-1,1,1,24.2285942,1570594407,Vote,9109c0c21f4a1adcf54f8396f6cf364b69f9eb2586b44486ea94ce9e3fcc180a
9f675aa64bb0f68862174695e4a43e915b02aff97e398ab8973aab21b6965a44,-1,1,1,24.2285942,1570584115,Vote,5c9f545ea4639ccafca24049956659b96a806bd25029d675f12b8bad98733336
251d7c4278404f40e5f2cfa1ace17385b980b4f187669c179d882dc1cfd4fc86,-1,1,1,24.2285942,1570582453,Vote,af6e4256f6b59440c06ea7c195add6fab303e87c91d89cc5413c9ffde34a7097
f1a237949268b833cfaccd0e9d235411b578f4628b043a904e756d6463a462d1,-1,1,1,24.2285942,1570580679,Vote,c718a2062ea1b39f20f7cf01a903cc67149a11650db88e0713bd5f3d5134ac38
4104e25787e1aac93482c2a2f38118a2e663b3697f62619753fba18910432a38,-1,2,1,24.61235713,1570573695,Regular,a60d4dc9480e7396e83eeb63b0bc9fd762d011c4927f5c94d252a31d5299d87f
a60d4dc9480e7396e83eeb63b0bc9fd762d011c4927f5c94d252a31d5299d87f,1,2,1,24.61235713,1570571072,Vote,4104e25787e1aac93482c2a2f38118a2e663b3697f62619753fba18910432a38
ad684b65cc9245ef0665ed842376150b2f5e51a16a99b8fb652f593bfcb1c089,-1,1,1,24.2285942,1570557940,Vote,3eb144f7685f561db80688f9fad79b7b4dc84a9931278429bda5756e35d28b7f
0524b6fec5eefb214f1d286fb794c9a289734ed9ea9aeaacd9e224b890a5c11b,-1,1,1,24.2285942,1570548689,Vote,29f792b74be24bef4b44b4cc12313e1c518265a0bfab0dc92811383495722074
56a46107c89354c9b4c3e56c96cdba9b06efcd02b0ab84d37be976be3dcb76b5,-1,5,1,24.61235713,1570545418,Regular,1ce682f5b7351e424dce4d51784b55261e91434dddc2c0be2ea8f67ad986525c
1ce682f5b7351e424dce4d51784b55261e91434dddc2c0be2ea8f67ad986525c,1,2,1,24.61235713,1570542775,Vote,56a46107c89354c9b4c3e56c96cdba9b06efcd02b0ab84d37be976be3dcb76b5
45f0864d3700e56b6404569355f7744715f44d35dc2be462a3ce676ebf77577e,-1,1,1,24.2285942,1570538005,Vote,85934acbf6269d73581d4f070b6cfe83b9012e846633b9dc51c5e4df0afc06a3
74b64c10492738bac9ba0eef68a262fa2a096e7b20eb6fe0f3c942ece0d1a08d,-1,1,1,24.2285942,1570515961,Vote,69940ed3dcfd225e7f20a305341a58799a5cac3106754499840553eaac51fa14
677ca88737bf6334dd43bce6832dd92d1d64bcef3d4bd9f4c2542b15496fbdfc,-1,1,1,24.2285942,1570499594,Vote,9ba70cf6e260ec15f5a04b5131e4b2c7875fef68e680d6f820a9042af3eedd52
bef67e58b4e515fea985c14b8a7136ce3ba97a1b0c12af02a5562d08f5b725ca,-1,6,1,24.61235713,1570480110,Regular,05e6c5b568cbf0978315db9df8c76927144c7d382689034984f792348d799aaf
05e6c5b568cbf0978315db9df8c76927144c7d382689034984f792348d799aaf,1,2,1,24.61235713,1570478089,Vote,bef67e58b4e515fea985c14b8a7136ce3ba97a1b0c12af02a5562d08f5b725ca
8f2d631b6ad1c5244a7c21ed672b5a7365887efad4bfd30fcf5c8bbe02d922bb,-1,1,1,24.2285942,1570476479,Vote,9bc830e95d4d48133ba155f5d52f306ae05d8b184244f6c1e87319f0765e0252
2c5c4dabbbe43f275387f2df51cc0588ec6d2671c1cf388e9de405017b0afd77,-1,2,1,24.61235713,1570460624,Regular,b14fdd70e83eb30edb22bebc1eec4dd8b037cc2db8a8afba44975f15d7b33521
b14fdd70e83eb30edb22bebc1eec4dd8b037cc2db8a8afba44975f15d7b33521,1,2,1,24.61235713,1570458520,Vote,2c5c4dabbbe43f275387f2df51cc0588ec6d2671c1cf388e9de405017b0afd77
690f91ad79cfb630eb852a682c2a1fe5c31db255b417034e0931bdec3c7781c7,-1,1,1,24.2285942,1570458330,Vote,44f029ce3040ee58068204412e2c4b679513190b30580b478cdb8020d75d04b3
04d3a10ee0a10af8db9acb18efe34cb9f00b8be802b8c6b2d55cdd77674e13e4,-1,3,1,24.61235713,1570456411,Regular,4aa0bb8616401309a59c6753322241971d5dcd02712c70647a808f8615bb745f
4aa0bb8616401309a59c6753322241971d5dcd02712c70647a808f8615bb745f,1,2,1,24.61235713,1570454464,Vote,04d3a10ee0a10af8db9acb18efe34cb9f00b8be802b8c6b2d55cdd77674e13e4
cbfa715a333ec01e63cb0f8657d91ef393d09177916cd593a3f0c7c9503d2c57,-1,2,1,24.61235713,1570444719,Regular,a6d033df36a303564f71e7002914b4a8c1298deb368c32e63b24939b4ed0ac8b
a6d033df36a303564f71e7002914b4a8c1298deb368c32e63b24939b4ed0ac8b,1,2,1,24.61235713,1570442736,Vote,cbfa715a333ec01e63cb0f8657d91ef393d09177916cd593a3f0c7c9503d2c57
3818500107f9db0dd70270c4affb252a66c01067d747ed4283211b024e8e067a,-1,1,1,24.2285942,1570442119,Vote,823b6f2ea78cdbfcde135b1a2b42df79f7897a364969785cad10a684f4edab84
b76bce6658dc2dd792ad26c4b8a596be19e05ba6431ae097e8a8fb3a26fbacbd,-1,1,1,24.2285942,1570425941,Vote,706499976bcba8ef28f95e8ba05908786334f94265b4a653f5d28cd100c26416
0591830ec22f36bc067ac9775d38cbef67c7d09554e7638f89784ac1d8bc4a50,1,0,1,24.2285942,1570422667,Ticket,8d3b07bad3a324c0113d544e8ca007323a66dfcc453caa47e079adf14b461c12
129dcc3986b06e537134c86c2a889b0e41556caca212d41f33b6727cba660b5b,1,0,1,24.2285942,1570422499,Ticket,09482e5c18ce8f6acf240eaa186a6a0f29622d2fcfde7816539b76eb0366531d
29f792b74be24bef4b44b4cc12313e1c518265a0bfab0dc92811383495722074,1,0,1,24.2285942,1570422499,Ticket,0524b6fec5eefb214f1d286fb794c9a289734ed9ea9aeaacd9e224b890a5c11b
85934acbf6269d73581d4f070b6cfe83b9012e846633b9dc51c5e4df0afc06a3,1,0,1,24.2285942,1570422499,Ticket,45f0864d3700e56b6404569355f7744715f44d35dc2be462a3ce676ebf77577e
823b6f2ea78cdbfcde135b1a2b42df79f7897a364969785cad10a684f4edab84,1,0,1,24.2285942,1570422320,Ticket,3818500107f9db0dd70270c4affb252a66c01067d747ed4283211b024e8e067a
9ad1978aadb15c70e1a97de6f598e392de403c9098c8a7a4d87a80ff31e62f2e,1,0,1,24.2285942,1570422320,Ticket,4cb76971410075066d019216caa948e223be25be8888f269a20ac5900343900c
9bc830e95d4d48133ba155f5d52f306ae05d8b184244f6c1e87319f0765e0252,1,0,1,24.2285942,1570422320,Ticket,8f2d631b6ad1c5244a7c21ed672b5a7365887efad4bfd30fcf5c8bbe02d922bb
ed97cc5d4214fa0129b645b644ccf29b94d4c62f3de49f5a3577d6edf799e0f7,1,0,1,24.2285942,1570422320,Ticket,a21ae42f51543e3c6223ea4c188c48bb1d3ba1d46491714778b5b16d9ff7c099
f88d09d1a675720c94066bd4e7e1c5044ba9000815b818ea582905a76ae117c1,1,0,1,24.2285942,1570422320,Ticket,8e3a74d3c2f4907480989de158e3cb885646d0089852b12d823a862af63e3d80
af6e4256f6b59440c06ea7c195add6fab303e87c91d89cc5413c9ffde34a7097,1,0,1,24.2285942,1570422293,Ticket,251d7c4278404f40e5f2cfa1ace17385b980b4f187669c179d882dc1cfd4fc86
3eb144f7685f561db80688f9fad79b7b4dc84a9931278429bda5756e35d28b7f,1,0,1,24.2285942,1570418879,Ticket,ad684b65cc9245ef0665ed842376150b2f5e51a16a99b8fb652f593bfcb1c089
706499976bcba8ef28f95e8ba05908786334f94265b4a653f5d28cd100c26416,1,0,1,24.2285942,1570418879,Ticket,b76bce6658dc2dd792ad26c4b8a596be19e05ba6431ae097e8a8fb3a26fbacbd
295d11220e50292d3f1ef762a3b58b50c37a431a8682f3d6cad0aed961c80462,1,0,1,24.2285942,1570418846,Ticket,d2dd7589eaa1563c5db7e254c0e8f9ef0c0f7f69ff0063af46f53debda57066d
44f029ce3040ee58068204412e2c4b679513190b30580b478cdb8020d75d04b3,1,0,1,24.2285942,1570418846,Ticket,690f91ad79cfb630eb852a682c2a1fe5c31db255b417034e0931bdec3c7781c7
5c9f545ea4639ccafca24049956659b96a806bd25029d675f12b8bad98733336,1,0,1,24.2285942,1570418846,Ticket,9f675aa64bb0f68862174695e4a43e915b02aff97e398ab8973aab21b6965a44
69940ed3dcfd225e7f20a305341a58799a5cac3106754499840553eaac51fa14,1,0,1,24.2285942,1570418846,Ticket,74b64c10492738bac9ba0eef68a262fa2a096e7b20eb6fe0f3c942ece0d1a08d
9109c0c21f4a1adcf54f8396f6cf364b69f9eb2586b44486ea94ce9e3fcc180a,1,0,1,24.2285942,1570418846,Ticket,ff80f997841e1cc4143ad7d72ff0d93d478d485eecd44eda328de53ce09d47c6
9ba70cf6e260ec15f5a04b5131e4b2c7875fef68e680d6f820a9042af3eedd52,1,0,1,24.2285942,1570418846,Ticket,677ca88737bf6334dd43bce6832dd92d1d64bcef3d4bd9f4c2542b15496fbdfc
c718a2062ea1b39f20f7cf01a903cc67149a11650db88e0713bd5f3d5134ac38,1,0,1,24.2285942,1570418846,Ticket,f1a237949268b833cfaccd0e9d235411b578f4628b043a904e756d6463a462d1
d715da8bfa9d718e582603973eafacd0fe264ea5cf3f0e5c2739b620fbdf3ead,1,0,1,24.2285942,1570418846,Ticket,db2f52fd52baff83a3e04fcb16b3a8005b67c5da91c294da7e9d48345fa5e9ce
