tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,27,1,0.60264181,1666787002,Regular,faced9709eeb3ade5f3095684ba41091b85dd49c7dd6cfd646a6ab8173168c6a
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,28,1,0.60401986,1666787002,Regular,56805a09aa88161083db87203a722b1b3e44de4c1c24b8999dbc92cb12fac977
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,29,1,0.63196707,1666787002,Regular,83f2a4fe45e59c0a44e470e6e1db705e346790a800cacab326c58d5d0b542478
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,30,1,0.35831554,1666787002,Regular,4ca3d5773f845b00c4a64c4ecf11605bc9bed8b8cf438bb23dfd0bc58b00bb81
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,31,1,0.58532003,1666787002,Regular,a1ad77eb140996ff6c10d2519cecf996c1ca993eb348725f3fdcee6128a4668a
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,32,1,0.52778528,1666787002,Regular,31deccbdfbf5300d8bf6aefa3d5164e7807246f01880c30ed60d1165acbd358b
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,33,1,0.49206225,1666787002,Regular,e61d7aa3931bf5fd4f971e13a96913ad26ffcd1bf8cc060a60009e9d30e83c90
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,34,1,0.47773021,1666787002,Regular,50d97dacfcec4a86e141740d505eed48f954aa80c181def7b189486b9408b692
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,35,1,0.61456184,1666787002,Regular,75e2d37ab00cbd0b1c4e9998fa28d839da72f38bb954662efb457f493144fe9e
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,36,1,0.35865592,1666787002,Regular,01ae63691a75ff149c14fc179acf1ba24b494c190fd30e95b38619b4fe28f5a0
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,37,1,0.47781045,1666787002,Regular,181dfeb3f6927b2a78519eb0f68427a949fda76c9c0e83a69a22a35c1c4b01a4
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,38,1,0.60543084,1666787002,Regular,886cf3d086614b794ba8bdd9d04f31cb30c44366bca06f3f4eb2150acc5fa6a8
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,39,1,0.59766317,1666787002,Regular,eee01005233426cad897503a026e6b04cc6bb384fb2ac5a1773036a92148dcb1
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,40,1,0.15338622,1666787002,Regular,bcae912193618133d8ee789463ac4267dee60e114fe1710b153c511182207db3
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,41,1,0.59875865,1666787002,Regular,fe7bef527be117ae58543aa1ddc9944f558eb4a0fb6da17646cb0cb15b6417b6
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,42,1,0.58548463,1666787002,Regular,c8cc54aa53a1c51115f4b77ea73850567982fcb0b085f78bf550cfd0ae91efb7
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,43,1,0.35821948,1666787002,Regular,4a41a1456ac8b7911818c4346f5218d192daf2e55dcefcb352521f82f066c8b8
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,44,1,0.58525073,1666787002,Regular,c2ec5fef63d364e0838ac5354601ba8f84a2dad896b13eb37553bda2ef1534bf
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,45,1,0.49206225,1666787002,Regular,181f40c6a0a0e9306355b9f0a2e9f24d438c69e74576a7de6145781896bbc5bf
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,46,1,0.35855068,1666787002,Regular,1b3e74a72a3bed3ca34433c923a3b9c2bb369e5bc439159f8bfeb3bb15e62ec2
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,47,1,0.58588353,1666787002,Regular,74d8f8403e27a00041876bfb27a021f25187074fc3793d8113ae56bc4414d8c8
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,48,1,0.36904669,1666787002,Regular,ca1a4580a8c58a88c26812886bacf86e4e13c2632b54f07d0833ec94054ff3c9
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,49,1,0.59724317,1666787002,Regular,d3b4d86d7c613e4e899c0b1db72200db5103f8a4898d12de66194b25241015cc
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,50,1,0.35130649,1666787002,Regular,4f0c0f60a107357d9497d5b59f656453372b68b4845666642a212fe5b41752d2
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,51,1,0.19524217,1666787002,Regular,7f7538d4318250f0ba8012736c0e862242e20e3c96e93405a339fdf1fd01ccd5
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,52,1,0.46879642,1666787002,Regular,634058210f89229c04421d055d3613d6eda36a1fc8e4b62933761dafc2ea0fd6
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,53,1,0.47772541,1666787002,Regular,278a29180911da80799068124ed46aa52df16f2039b53549371ee4514e024dd8
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,54,1,0.60010007,1666787002,Regular,f5fbe7182aae3dec97577ccaab0a2b9bd122c6e63829e754b9a82a996f2b6cd8
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,55,1,0.60776616,1666787002,Regular,c91998a74a41f0d1f989d145ce69bee271ece78ea5ee63ad74f17ed6ef2ef3de
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,56,1,0.59698847,1666787002,Regular,cc51c3b40b8d64412a17783aef187fd9aca1b170c530cf132ec9266f5bdb13e0
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,57,1,0.06394445,1666787002,Regular,8bce9cc8acc0eb6ad17b0306d23dad44394fd77941466c6ffe88764b3cf4cbe7
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,58,1,0.62770744,1666787002,Regular,98ea1292e733ccb0d55480bad7682ce902866383ac1cdaa6275ed778e0d58eec
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,59,1,0.38166817,1666787002,Regular,854284c8ab247e6eb2933bb77b26dd0ffbb65783c22d662acc1a0238505921ed
77f9988c31c3783329b57b605c97af441f4dbf9f68708d11c15df69cf15e4385,-1,60,1,0.35819308,1666787002,Regular,bbb1228577825bcd44ac26b1ef6271a790556e7c1ae72ff2fadd87fcf3fd6bf4
8da8de6abf835c0bcb13a29805851766378a1ce11a7629a23013785ce306f6be,-1,0,1,0.02632429,1666783662,Regular,c528df308b720f9d02694f1c56c1853348ece845052acbab202d7c4b804b6984
c528df308b720f9d02694f1c56c1853348ece845052acbab202d7c4b804b6984,1,1,1,0.02632429,1666781292,Regular,8da8de6abf835c0bcb13a29805851766378a1ce11a7629a23013785ce306f6be
dc0af43851d90e226c83e1696cb507376921569c4b079c3676e0aacd559750e7,-1,0,1,0.02468025,1650595566,Regular,b73d3e7fecae8457a8d83979a31ce2d4d208110b53aa1106d5e76ed2f63c7961
b73d3e7fecae8457a8d83979a31ce2d4d208110b53aa1106d5e76ed2f63c7961,1,1,1,0.02468025,1650593360,Regular,dc0af43851d90e226c83e1696cb507376921569c4b079c3676e0aacd559750e7
b07b0a4fd9005e5c925b0cd3b1563c5cba3f37d525763b759af9aa4de1d769c6,-1,0,1,0.04042117,1650589912,Regular,fe0c44228618e38568e8a67af3bfd97cfc9bf19c408302c718ab64bb9e622455
fe0c44228618e38568e8a67af3bfd97cfc9bf19c408302c718ab64bb9e622455,1,1,1,0.04042117,1650588094,Regular,b07b0a4fd9005e5c925b0cd3b1563c5cba3f37d525763b759af9aa4de1d769c6
412e91d2159d23257f15f9cc5ace628dd3618964c387a2a7340b4c377501514f,-1,0,1,0.03078312,1650586013,Regular,5ed82f1eaa0e3ecf4145e493df49979e1489dd5b6db121ffd28b802988d8395d
5ed82f1eaa0e3ecf4145e493df49979e1489dd5b6db121ffd28b802988d8395d,1,1,1,0.03078312,1650583499,Regular,412e91d2159d23257f15f9cc5ace628dd3618964c387a2a7340b4c377501514f
267a90534c56141bb28db75e2de8a3915cf12f895905b1b36670ba67e3207310,-1,0,1,0.06286046,1650581531,Regular,4a8262affbd168108e99dcce9efe2783eda96628ce5cccc7985a45a6a62ec54b
4a8262affbd168108e99dcce9efe2783eda96628ce5cccc7985a45a6a62ec54b,1,1,1,0.06286046,1650579958,Regular,267a90534c56141bb28db75e2de8a3915cf12f895905b1b36670ba67e3207310
188eaaff58048c272c6019cc7dc5673f8de69de83a6d1d0ef972c8aabb8c808c,-1,0,1,0.03079522,1650568910,Regular,2d24d0623448361b5c3bb2ad89713dec85db4f04f59e254db5e95712d6cae31c
2d24d0623448361b5c3bb2ad89713dec85db4f04f59e254db5e95712d6cae31c,1,1,1,0.03079522,1650566673,Regular,188eaaff58048c272c6019cc7dc5673f8de69de83a6d1d0ef972c8aabb8c808c
7573642e117b7a056d1d9da87c646429ed887b92510644083305e2d4c85ac14d,-1,0,1,0.0428213,1650551036,Regular,b373f6228377d7411a4fd2cfb6007953c19a08f7af118255c4fdb91e8b9af70f
b373f6228377d7411a4fd2cfb6007953c19a08f7af118255c4fdb91e8b9af70f,1,1,1,0.0428213,1650548777,Regular,7573642e117b7a056d1d9da87c646429ed887b92510644083305e2d4c85ac14d
2a8c266e2d09611712836f4a8be1e019561097e8111c6a9702ca621a78630634,-1,0,1,0.03124036,1650515231,Regular,75bf5fa298712c6414ac20d5b11bbb125d9d73bd4f1c4683135e9c0818a13b08
75bf5fa298712c6414ac20d5b11bbb125d9d73bd4f1c4683135e9c0818a13b08,1,1,1,0.03124036,1650512997,Regular,2a8c266e2d09611712836f4a8be1e019561097e8111c6a9702ca621a78630634
09c921f0787c263ce88ba5763d24263e690af7b0049b795c0c70fc9cc2ccd37a,-1,0,1,0.03428536,1650496110,Regular,258ab303d06c16c7d41ed93f0e5d65d885e8936c6d727cbd34aa64fd7602967e
258ab303d06c16c7d41ed93f0e5d65d885e8936c6d727cbd34aa64fd7602967e,1,1,1,0.03428536,1650493827,Regular,09c921f0787c263ce88ba5763d24263e690af7b0049b795c0c70fc9cc2ccd37a
c0dcc007a5d9862f44135fb6764e910fac6a6638686d93c10250807e355962b4,-1,0,1,0.03120426,1650485219,Regular,f421295c6dafe946f54ce7039c79412975990818405f5042be5bc8a7c03df7d9
9d05692d267c22f48e01a78aa8425ae26bc8466c1f873d4e995346ca7971a32c,-1,0,1,0.03129206,1650484275,Regular,58f504dd2f15489c14b250a7b4fbe5691c3c47bb26e6a72dc327fa499cb11de3
f421295c6dafe946f54ce7039c79412975990818405f5042be5bc8a7c03df7d9,1,1,1,0.03120426,1650483207,Regular,c0dcc007a5d9862f44135fb6764e910fac6a6638686d93c10250807e355962b4
2cc79a8072ae2fe8a0236abfa260e384ef8325e1c25147e24390c7e7075d10a9,-1,0,1,0.0570468,1650483026,Regular,a0671e8e768c496ef99e50d7e2e573c5d838d1d4662814110e1f09aa3e3a771b
58f504dd2f15489c14b250a7b4fbe5691c3c47bb26e6a72dc327fa499cb11de3,1,1,1,0.03129206,1650482123,Regular,9d05692d267c22f48e01a78aa8425ae26bc8466c1f873d4e995346ca7971a32c
a0671e8e768c496ef99e50d7e2e573c5d838d1d4662814110e1f09aa3e3a771b,1,1,1,0.0570468,1650480989,Regular,2cc79a8072ae2fe8a0236abfa260e384ef8325e1c25147e24390c7e7075d10a9
a2b962f1735be619bae07a01c3eb79ecf9cb42ac2e856b8fcaceb5249c104e80,-1,0,1,0.03117446,1650475533,Regular,100afe09a67ace30949fc8f6357f496cb8673a8b31b521518dc704189b65a151
100afe09a67ace30949fc8f6357f496cb8673a8b31b521518dc704189b65a151,1,1,1,0.03117446,1650473669,Regular,a2b962f1735be619bae07a01c3eb79ecf9cb42ac2e856b8fcaceb5249c104e80
fb2de6dd698ab16fb874ed0fababb10cd26c08159da5578c7c638745dd8d9d36,-1,0,1,0.03172406,1650430536,Regular,125c516eade25d0cdd8daa09a254f0085daf46820002a5eae570dd6254417040
125c516eade25d0cdd8daa09a254f0085daf46820002a5eae570dd6254417040,1,1,1,0.03172406,1650428242,Regular,fb2de6dd698ab16fb874ed0fababb10cd26c08159da5578c7c638745dd8d9d36
22bb7b0b59426543833446e64f11da96edf0f5cf0d48ee216dce0233ec2638e0,-1,0,1,0.03120686,1650410869,Regular,22855e8c15ec9387db8dfc97dec6b66dc2b4fedc9d7cd5f2212593f256384f72
22855e8c15ec9387db8dfc97dec6b66dc2b4fedc9d7cd5f2212593f256384f72,1,1,1,0.03120686,1650408569,Regular,22bb7b0b59426543833446e64f11da96edf0f5cf0d48ee216dce0233ec2638e0
ba7c7412377ed69e39ffb57f62d333165e647976daa9660f4744a6218b5a62b3,-1,0,1,0.03112806,1650393101,Regular,d57efaae850cc871a0dfbdfc9387bb2b36cab28c67b3461939a57522b1e75005
d57efaae850cc871a0dfbdfc9387bb2b36cab28c67b3461939a57522b1e75005,1,1,1,0.03112806,1650391092,Regular,ba7c7412377ed69e39ffb57f62d333165e647976daa9660f4744a6218b5a62b3
6bd1d9c0b44380d39e96df4f69cdcee0fb14e7605d5f1f75d32533018f02986f,-1,0,1,0.03108616,1650344785,Regular,522f3f28c840bf92e0330d83c79248de3090332fe5fd1517a877c0b62a9ea26a
275c6ab6e07ab961de9cc0ec1799dccade274dd816477445bb1e7b3e89135a0b,-1,0,1,0.03123146,1650343571,Regular,e2b63c97a04cd761c69441159c8e2ca961c800597604e4b52d85a1b2d8d803ce
522f3f28c840bf92e0330d83c79248de3090332fe5fd1517a877c0b62a9ea26a,1,1,1,0.03108616,1650342599,Regular,6bd1d9c0b44380d39e96df4f69cdcee0fb14e7605d5f1f75d32533018f02986f
e2b63c97a04cd761c69441159c8e2ca961c800597604e4b52d85a1b2d8d803ce,1,1,1,0.03123146,1650341370,Regular,275c6ab6e07ab961de9cc0ec1799dccade274dd816477445bb1e7b3e89135a0b
b17f6ce5d565fbb7aee7d798a970fbbd7323549316d879e5d871ef918de57da0,-1,0,1,0.03150336,1650336532,Regular,433569ee0cb044d0e171676bfe96fbeee0d514b909623ca8070d537ee1ed6a6e
433569ee0cb044d0e171676bfe96fbeee0d514b909623ca8070d537ee1ed6a6e,1,1,1,0.03150336,1650334301,Regular,b17f6ce5d565fbb7aee7d798a970fbbd7323549316d879e5d871ef918de57da0
2cd9283ac840c4311146986011ed56834dd27673af16065ebf64e419044b850c,-1,0,1,0.03110276,1650328473,Regular,9bdf76af4d86da100a075f80e64729913b19c23d96f6bc7bb8fdc92c0a4a8f65
9bdf76af4d86da100a075f80e64729913b19c23d96f6bc7bb8fdc92c0a4a8f65,1,1,1,0.03110276,1650326039,Regular,2cd9283ac840c4311146986011ed56834dd27673af16065ebf64e419044b850c
ef0cc9719671a05931746066168bc64906a3abbd583d2dd430668688d0cb1192,-1,0,1,0.03140076,1650323193,Regular,d39b5e8b2746fb6cac5059222eb3c9e1288a542156fc4ce98fc9772bf4172688
d39b5e8b2746fb6cac5059222eb3c9e1288a542156fc4ce98fc9772bf4172688,1,1,1,0.03140076,1650320914,Regular,ef0cc9719671a05931746066168bc64906a3abbd583d2dd430668688d0cb1192
3cea0b75b7c722692485eb699e1e47e64e498e81524c8e400943dc872a670925,-1,0,1,0.03138866,1650317334,Regular,1ee601883c10c9d2170b674957f04ceeee1c9e8efa10a57f431b2629124c80fd
1ee601883c10c9d2170b674957f04ceeee1c9e8efa10a57f431b2629124c80fd,1,1,1,0.03138866,1650315051,Regular,3cea0b75b7c722692485eb699e1e47e64e498e81524c8e400943dc872a670925
9b4ead2083a14d199e14a3c87f6eb852720b62b553acfc246c6a644d4d78c183,-1,0,1,0.03115786,1650282421,Regular,02102265b291a71f6f98f193f43dae1eeb7a2bd69f6e97613ac3f6f7879bfa5a
02102265b291a71f6f98f193f43dae1eeb7a2bd69f6e97613ac3f6f7879bfa5a,1,1,1,0.03115786,1650280127,Regular,9b4ead2083a14d199e14a3c87f6eb852720b62b553acfc246c6a644d4d78c183
cf1c73f9079d0a04edbdd1cc99d22fcef6d1949b1791656fa8e679acc67eae11,-1,0,1,0.03158406,1650278779,Regular,233b45aebc061781efcfa0f5578bcf60ff635aad4332e5c0262bde5986d13045
233b45aebc061781efcfa0f5578bcf60ff635aad4332e5c0262bde5986d13045,1,1,1,0.03158406,1650276608,Regular,cf1c73f9079d0a04edbdd1cc99d22fcef6d1949b1791656fa8e679acc67eae11
7be27506022ee39eafaa37f559c4941854624feab52159bd9f9fde0c746369a3,-1,0,1,0.03183056,1650276474,Regular,450f7b778751cbc67d47f93898663c6cdce9144eb468035ee9a990b2f3cb67d7
2adbc07547322fb806906dac48ef8b6154f927d1182bc5d17a894d648c7216a0,-1,0,1,0.03184376,1650274870,Regular,d945a2c439cece10fda2eb90fe105105116f55d9c1babcf21be8b35a7f57b0a9
450f7b778751cbc67d47f93898663c6cdce9144eb468035ee9a990b2f3cb67d7,1,1,1,0.03183056,1650274332,Regular,7be27506022ee39eafaa37f559c4941854624feab52159bd9f9fde0c746369a3
c9c6ae804b4a4885cce9f167518d39e165a5300159c6145cdbf162a181e04658,-1,0,1,0.03148506,1650274197,Regular,edcb980ad117aa2245519a9988b5f17cf4b0c65de08fcfae03b345175334dff9
d945a2c439cece10fda2eb90fe105105116f55d9c1babcf21be8b35a7f57b0a9,1,1,1,0.03184376,1650272558,Regular,2adbc07547322fb806906dac48ef8b6154f927d1182bc5d17a894d648c7216a0
edcb980ad117aa2245519a9988b5f17cf4b0c65de08fcfae03b345175334dff9,1,1,1,0.03148506,1650272057,Regular,c9c6ae804b4a4885cce9f167518d39e165a5300159c6145cdbf162a181e04658
858191444cec329fbbcdb46a6d80951ddba1b858fa71c57f3ea3389dc410a618,-1,0,1,0.03143106,1650264527,Regular,e72cca6743b9e507eeae595c44fc1de58055e1ec07c944c3b2219af880ff6bcb
e72cca6743b9e507eeae595c44fc1de58055e1ec07c944c3b2219af880ff6bcb,1,1,1,0.03143106,1650262494,Regular,858191444cec329fbbcdb46a6d80951ddba1b858fa71c57f3ea3389dc410a618
aae8ff78cb4fc29d9c40140208869a4f9458ce4f79375e82a864153bc0e08616,-1,0,1,0.03141336,1650249721,Regular,06f2db720efdc109327c1b5eba2c4c5518f5ac08de25125f84a219d7fb54ee4b
06f2db720efdc109327c1b5eba2c4c5518f5ac08de25125f84a219d7fb54ee4b,1,1,1,0.03141336,1650247460,Regular,aae8ff78cb4fc29d9c40140208869a4f9458ce4f79375e82a864153bc0e08616
8f949f1d7cd3abb78a5c336e3c693ea10a67aff7269586bc257f79d4ae98908f,-1,0,1,0.03448456,1650233777,Regular,0ef1e5aedc11ddfd04b8771ef77a4f6ff6ca288b768e2a0fc0385c4a16a28988
0ef1e5aedc11ddfd04b8771ef77a4f6ff6ca288b768e2a0fc0385c4a16a28988,1,1,1,0.03448456,1650231666,Regular,8f949f1d7cd3abb78a5c336e3c693ea10a67aff7269586bc257f79d4ae98908f
0c1ce7eb82c2760a4cbf80fed8f32896ea94682470393ed968eb5261bff32564,-1,0,1,0.03166946,1650217779,Regular,bd94673a79d2262f4aa3166606196a998692b43cba4040152b43d55982e300bf
bd94673a79d2262f4aa3166606196a998692b43cba4040152b43d55982e300bf,1,1,1,0.03166946,1650215501,Regular,0c1ce7eb82c2760a4cbf80fed8f32896ea94682470393ed968eb5261bff32564
b45928b85e08b498381ab9307aecabdc4aae9b903f5c1c9dfcea9f00dec4d12a,-1,0,1,0.03140126,1650208484,Regular,ce6dbf959bbd31571b38d1bb08e36f322e8318f67cd2cef61ba1719e686efef9
ce6dbf959bbd31571b38d1bb08e36f322e8318f67cd2cef61ba1719e686efef9,1,1,1,0.03140126,1650206088,Regular,b45928b85e08b498381ab9307aecabdc4aae9b903f5c1c9dfcea9f00dec4d12a
a103c5be6969bddc6ef9234c7fcec11499afff2ee352f4b625ee0fe290bddb94,-1,0,1,0.04225001,1650200166,Regular,03384f26c89359352d931025cb4a67da8c9c438ff08405bfa645cf03bdf38a6c
03384f26c89359352d931025cb4a67da8c9c438ff08405bfa645cf03bdf38a6c,1,1,1,0.04225001,1650197729,Regular,a103c5be6969bddc6ef9234c7fcec11499afff2ee352f4b625ee0fe290bddb94
d84c43a49fc0b145c6e3c9944b48b29a3d0fa57056c37733b278276b7fcdd94e,-1,0,1,0.03146086,1650191127,Regular,cb21bdccc48b087e988309ad166e49e4b48f896e84a6bda771fc3fc805a6dc2f
cb21bdccc48b087e988309ad166e49e4b48f896e84a6bda771fc3fc805a6dc2f,1,1,1,0.03146086,1650189245,Regular,d84c43a49fc0b145c6e3c9944b48b29a3d0fa57056c37733b278276b7fcdd94e
d3cfba95ef75816fa603dc4613909c674499b151e75a34f96ece9cbae05d7a42,-1,0,1,0.03142206,1650179014,Regular,c0586815886ea9646ad49495e0716c69fad8467a17d8a030b37190ee3e10e714
c0586815886ea9646ad49495e0716c69fad8467a17d8a030b37190ee3e10e714,1,1,1,0.03142206,1650176933,Regular,d3cfba95ef75816fa603dc4613909c674499b151e75a34f96ece9cbae05d7a42
dd310f998aa3b846441dc8fa07a87390d39d26db505781b0265b9e174870f839,-1,0,1,0.04556952,1650174682,Regular,6dbfe6fe946a7e9e29e8358d092bdd582065963e08e62916f6c1c54a210008cf
