tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e3a3095e974e0f7879a5117d7a0d9104202088f7eb715e07ca161a2939cdbba,-1,1,1,13.41462155,1535866426,Regular,a621dc79f025398e6c5ce63be385b6a197d6bf1e60fa036c84643de8183a4536
a621dc79f025398e6c5ce63be385b6a197d6bf1e60fa036c84643de8183a4536,1,2,1,13.41462155,1535864714,Vote,8e3a3095e974e0f7879a5117d7a0d9104202088f7eb715e07ca161a2939cdbba
67a482a36ca9b05e54dec211bd0a0cdff9018a451314c65b4a7e248eaaa0fe68,-1,15,1,13.41462155,1535854359,Regular,2333a33cb0be8436e2e8df5a8ac158d14b1b2430269f9573f4e860413d3e90c7
67a482a36ca9b05e54dec211bd0a0cdff9018a451314c65b4a7e248eaaa0fe68,-1,8,1,13.41462155,1535854359,Regular,ace694319efd6367c98c310bb632ce3148eb837cf601997126808bd55ae7b39a
ace694319efd6367c98c310bb632ce3148eb837cf601997126808bd55ae7b39a,1,2,1,13.41462155,1535853372,Vote,67a482a36ca9b05e54dec211bd0a0cdff9018a451314c65b4a7e248eaaa0fe68
2333a33cb0be8436e2e8df5a8ac158d14b1b2430269f9573f4e860413d3e90c7,1,2,1,13.41462155,1535852218,Vote,67a482a36ca9b05e54dec211bd0a0cdff9018a451314c65b4a7e248eaaa0fe68
a5792d242f4d563ed5b3ded169d4fbcf3e53593c8c16850a343bb16b1f94b7cd,-1,1,1,11.9472323,1535847605,Vote,993bccef96291675a5f997ebe3a39aeb0710d05897cf971f0bdd4a1136fae476
4ed0e0619db2be6bd89a6b0cdc28cb98fc3e85ece4f73dcbd370dcdffe3ba822,-1,1,1,11.9472323,1535846713,Vote,99c03ba992f57a8132116604474ff78af2f0f5f578d8c20bc20ca10647d73098
36997e0d053873d79ae5557602424d2f9bc45c892816b4ce5e0a338433516d5d,-1,1,1,11.9472323,1535825280,Vote,7c743d9f9795b4c1a4c5090cefe2b4940a66044ad9f12af378d13c9b09802f47
fc9ba27f78c41f662367f479eb1bf72601a9783e03f8c2756776bc6485c4a6b2,-1,0,1,13.33245713,1535820210,Regular,d8a911168f973cd41d9e52620e6670e151e7d69a2386c144dce6d8f654f17627
1885d314fd6089c6ab81bef896e4cae9052980b5727ccdead575bd970d029a23,-1,1,1,11.9472323,1535819165,Vote,10d9f262492bc271b67b7afd459c54967b66e15d201803d53d7b9ca0b4ea5a62
d8a911168f973cd41d9e52620e6670e151e7d69a2386c144dce6d8f654f17627,1,2,1,13.33245713,1535818553,Vote,fc9ba27f78c41f662367f479eb1bf72601a9783e03f8c2756776bc6485c4a6b2
a467aed64eab648a863549615d18339fee924d99b7a620ad0b5fa1466d6f3c6e,-1,1,1,11.9472323,1535815443,Vote,1c468602ffb6f4c5ba9320c1ac8e7a613086f4943e32c4f535f39feaf21973af
5ef8c2cc0a0bbd9db6d5bbd0a1c13c8f93d95736c46c0457b5d2d0bf4ede323b,-1,1,1,11.9472323,1535812197,Vote,93626a57047fe58a93d931c4a110dcfe2b9042b270d3d9a0b3f90b40465fd1cb
0021b4dbec5bd948d249f576ed506a444f6484a00fc5217ca8268b2f2e7546d9,-1,1,1,11.9472323,1535812014,Vote,e022c581bbb7e37a8ef15e529e34d5858bacf051c89de2f9c6d2c53661d3f181
663c3e6aeb9e2fd7f383e31b4748ba1dfd00d6b2410b19d10fdb5c465be0280a,-1,1,1,11.9472323,1535806524,Vote,f029db158c19454a5c2f718865c6555909eefeb63b2a7aa80a6ec5c0db0ddc41
65e96ca5fabb7807a41cfd41fa7fb28b1783d5d018a7b8594e43119fc71bbfff,-1,1,1,11.9472323,1535802566,Vote,42059bb7f051bea367563b7c092cddbc1f0e8389ac67a8510f1b3e098c5eef74
cdb184cd1e06207b055be5aa12f5300e4504bb5bb1033cb789d435ec78f998d3,-1,1,1,11.9472323,1535801937,Vote,68dcaf3cb67e1848104f71804fcf8719d0ccf429c739afa4e065a0bf38db245b
7d46cb6e01b350aea286afb9affe2b8a3ef19fa1549595bf3a9c7d1a4e0e6ea8,-1,1,1,11.9472323,1535801514,Vote,7d8da1fd9580f36c1733d3a3da1c51aa50b097dbf66741f61d874e465ffd6cbe
50a8e5b79c9265a12e342f7353bcc879ac9a1e918026c1c5cbb48053892a5ec0,-1,1,1,11.9472323,1535799071,Vote,633a1b6fdefb915b38d6d212644926f48ab079f5e2c4fec030c074f0c12dfcf3
2d942cb594b7a114b9fe66069d3f8b6a8f14771838e4dee500c04a3c7ffb0072,-1,1,1,11.9472323,1535798256,Vote,0eeacbad884d2160281a5567c3d69e786f893e8008f35dd40e2ec96da6fc048e
78f64e68a480bb05431af950b05d3076161b2334611ce52d2062be0ec00eb6e2,1,0,1,11.9472323,1535792189,Ticket,86ee0d34fbf374addae150703513cbb8f06daf62cb0f3d81b3a0eeaae2066742
7d8da1fd9580f36c1733d3a3da1c51aa50b097dbf66741f61d874e465ffd6cbe,1,0,1,11.9472323,1535792189,Ticket,7d46cb6e01b350aea286afb9affe2b8a3ef19fa1549595bf3a9c7d1a4e0e6ea8
0eeacbad884d2160281a5567c3d69e786f893e8008f35dd40e2ec96da6fc048e,1,0,1,11.9472323,1535792130,Ticket,2d942cb594b7a114b9fe66069d3f8b6a8f14771838e4dee500c04a3c7ffb0072
10d9f262492bc271b67b7afd459c54967b66e15d201803d53d7b9ca0b4ea5a62,1,0,1,11.9472323,1535792130,Ticket,1885d314fd6089c6ab81bef896e4cae9052980b5727ccdead575bd970d029a23
1c468602ffb6f4c5ba9320c1ac8e7a613086f4943e32c4f535f39feaf21973af,1,0,1,11.9472323,1535792130,Ticket,a467aed64eab648a863549615d18339fee924d99b7a620ad0b5fa1466d6f3c6e
2c90aebc97e11f7eb79e76a71c37db62c54cb74180cfaa39e2476244ff843eef,1,0,1,11.9472323,1535792130,Ticket,177c2bac9b2edf633fd7aa77c3b0a86a89aeee996aa8bc4365928efec5c64d20
3fe29a4dbc116b8633d1024b396b3d281e0bd7590e76c343f8e3556aeb3f87f0,1,0,1,11.9472323,1535792130,Ticket,6a8971b265be1f14c74efc617a5c10de702d6594bdb69b0b8d0633dc0d1bbaa9
42059bb7f051bea367563b7c092cddbc1f0e8389ac67a8510f1b3e098c5eef74,1,0,1,11.9472323,1535792130,Ticket,65e96ca5fabb7807a41cfd41fa7fb28b1783d5d018a7b8594e43119fc71bbfff
633a1b6fdefb915b38d6d212644926f48ab079f5e2c4fec030c074f0c12dfcf3,1,0,1,11.9472323,1535792130,Ticket,50a8e5b79c9265a12e342f7353bcc879ac9a1e918026c1c5cbb48053892a5ec0
68dcaf3cb67e1848104f71804fcf8719d0ccf429c739afa4e065a0bf38db245b,1,0,1,11.9472323,1535792130,Ticket,cdb184cd1e06207b055be5aa12f5300e4504bb5bb1033cb789d435ec78f998d3
7c743d9f9795b4c1a4c5090cefe2b4940a66044ad9f12af378d13c9b09802f47,1,0,1,11.9472323,1535792130,Ticket,36997e0d053873d79ae5557602424d2f9bc45c892816b4ce5e0a338433516d5d
7d254a368caf3b3d7960d662c9506f0dc5b90093c30277ff33d18ee125df40a6,1,0,1,11.9472323,1535792130,Ticket,e3b43fb603616b92dcacdc397d9e4a0a9e87ab28a5f7fbb8cf82b831ac7fd701
87937c4363778ab783ba4c7500b2cd4843b4ff291c61c770a35459375baaac02,1,0,1,11.9472323,1535792130,Ticket,054fb651c46af88f9ac2ae986c0cf068fa346b4bc7d7ed5c79222b62672f151e
8e8039805836022a7464087a891a48efa8317e666fb261887e5cecc54b4f28ba,1,0,1,11.9472323,1535792130,Ticket,07e554ec3949d11cff8787723ad7218c697a9722755604ba7a2601eb0d1a2ab9
93626a57047fe58a93d931c4a110dcfe2b9042b270d3d9a0b3f90b40465fd1cb,1,0,1,11.9472323,1535792130,Ticket,5ef8c2cc0a0bbd9db6d5bbd0a1c13c8f93d95736c46c0457b5d2d0bf4ede323b
993bccef96291675a5f997ebe3a39aeb0710d05897cf971f0bdd4a1136fae476,1,0,1,11.9472323,1535792130,Ticket,a5792d242f4d563ed5b3ded169d4fbcf3e53593c8c16850a343bb16b1f94b7cd
99c03ba992f57a8132116604474ff78af2f0f5f578d8c20bc20ca10647d73098,1,0,1,11.9472323,1535792130,Ticket,4ed0e0619db2be6bd89a6b0cdc28cb98fc3e85ece4f73dcbd370dcdffe3ba822
ca6289fe16b6a870dcc34a529f2e9580494231a53bd285fd1eaf6ce2326fd8d1,1,0,1,11.9472323,1535792130,Ticket,857c61f87060d934722558bbc33ded2e859498f65b11ea2fdbba642899a4dc5d
e022c581bbb7e37a8ef15e529e34d5858bacf051c89de2f9c6d2c53661d3f181,1,0,1,11.9472323,1535792130,Ticket,0021b4dbec5bd948d249f576ed506a444f6484a00fc5217ca8268b2f2e7546d9
f029db158c19454a5c2f718865c6555909eefeb63b2a7aa80a6ec5c0db0ddc41,1,0,1,11.9472323,1535792130,Ticket,663c3e6aeb9e2fd7f383e31b4748ba1dfd00d6b2410b19d10fdb5c465be0280a
