tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,17,1,12.88580836,1536616807,Regular,2debfe4f4a47a01d41b2b367cf2a38c9a7279edfae9c735e3440ad14d1e2f4d6
fee12a24dbb94334758d7e458eae88d1f2eea64fbf21a10546209edea7605a9a,1,2,1,12.88580836,1536614698,Vote,3701ac4563ba61671906c34e7c73ab1d107d8123dde69fedf2701c58c7cf33d2
2debfe4f4a47a01d41b2b367cf2a38c9a7279edfae9c735e3440ad14d1e2f4d6,1,2,1,12.88580836,1536597117,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
5882aed3a45b4b35df2e76bcf99365ea813afe87404201a9ff9c77263f15f916,-1,0,1,11.54162279,1536583783,Ticket,633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486
8a8234e17295eba8d87f24bd4b75a85e547cba0b5454d41fde8fa21ff58f03f6,-1,0,1,11.54162279,1536583783,Ticket,633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486
c692ddf3b9f58c9c67d9a63280a2b84d19773b3a8d7ea068d29b059e9029a330,-1,0,1,11.54162279,1536583783,Ticket,633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486
0144f521dcf00b7debb06bbd2637bedad669b2abd41efe77354691d0f72f2a66,-1,0,1,11.54162279,1536583617,Ticket,633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486
1a1511115a17481a8722d8095423f075b1fbb0336831fa1b4f58d68a33961266,-1,0,1,11.54162279,1536583617,Ticket,633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486
1a6ba4b66769ec0e9fa46cd6a1e2c0a8b71d2fbce32eb4a6a7b63cc8fcdd273d,-1,0,1,11.54162279,1536583617,Ticket,633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486
241a9c2bcdd280bceed46be58d0545d1ef9b5ff3d97e0959c37cffdb501464c0,-1,0,1,11.54162279,1536583617,Ticket,633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486
40528e18a84a4705ffd12d42a3b5b7c1e2c42652949f982670d8ca9f15e2b2d3,-1,0,1,11.54162279,1536583617,Ticket,633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486
55a1b8ee74e05598e532b84aede4798960de962eefe0b3befd3b5c4b11bcf47c,-1,0,1,11.54162279,1536583617,Ticket,633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486
64222063ebfd214c52979a54b6b0b1466371d0d418349c09df7f4c126f605edd,-1,0,1,11.54162279,1536583617,Ticket,633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486
66dc55eb7d9a5a27be5519c83fcafd17523067df5e01ee07b3c6838b73e5ab9c,-1,0,1,11.54162279,1536583617,Ticket,633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486
72f3afe288ac9eac40b8eab1ff29a69c2e3113c8f9b3841253583ffd67f717fd,-1,0,1,11.54162279,1536583617,Ticket,633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486
7c0cb6a4c9375188240b8b6c13a41149f802d2ecf8dd061eda0256ae2138a19a,-1,0,1,11.54162279,1536583617,Ticket,633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486
94a0abefdf76ea1a4c78ecc3116422a4c32ac5c1d20f87b07b3359de5e3390a6,-1,0,1,11.54162279,1536583617,Ticket,633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486
9b092ff03468d18ffe96d528f50885195af4f296f000faedcf1341cd658a8384,-1,0,1,11.54162279,1536583617,Ticket,633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486
9bcf3f071d30e3c27a7323d92fe6a44c0d72ccd8ec42c4801dc08ddd78f26a86,-1,0,1,11.54162279,1536583617,Ticket,633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486
af058db9dfe1b3871366380b348ac95bcd910db018b2231c2dc98ac4d59f7822,-1,0,1,11.54162279,1536583617,Ticket,633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486
b9bed4d100d38cfc3d2c960e8f1a9373957df5a4b5d9f456cc88164a4b2c2f68,-1,0,1,11.54162279,1536583617,Ticket,633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486
e5112f9a94e3b05407f79693f767dce1acbefa3289805fae78bb63a6be3fee3f,-1,0,1,11.54162279,1536583617,Ticket,633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486
f3474b833d4fd8f2fddd0ddd751f29be48ca5c775faa6cbca27d6a99db0ba9a3,-1,0,1,11.54162279,1536583617,Ticket,633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486
633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486,1,2,1,11.54162279,1536583366,Regular,241a9c2bcdd280bceed46be58d0545d1ef9b5ff3d97e0959c37cffdb501464c0
633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486,1,11,1,11.54162279,1536583366,Regular,55a1b8ee74e05598e532b84aede4798960de962eefe0b3befd3b5c4b11bcf47c
633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486,1,8,1,11.54162279,1536583366,Regular,e5112f9a94e3b05407f79693f767dce1acbefa3289805fae78bb63a6be3fee3f
633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486,1,17,1,11.54162279,1536583366,Regular,af058db9dfe1b3871366380b348ac95bcd910db018b2231c2dc98ac4d59f7822
633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486,1,14,1,11.54162279,1536583366,Regular,f3474b833d4fd8f2fddd0ddd751f29be48ca5c775faa6cbca27d6a99db0ba9a3
633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486,1,19,1,11.54162279,1536583366,Regular,1a6ba4b66769ec0e9fa46cd6a1e2c0a8b71d2fbce32eb4a6a7b63cc8fcdd273d
633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486,1,1,1,11.54162279,1536583366,Regular,40528e18a84a4705ffd12d42a3b5b7c1e2c42652949f982670d8ca9f15e2b2d3
633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486,1,4,1,11.54162279,1536583366,Regular,9b092ff03468d18ffe96d528f50885195af4f296f000faedcf1341cd658a8384
633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486,1,18,1,11.54162279,1536583366,Regular,7c0cb6a4c9375188240b8b6c13a41149f802d2ecf8dd061eda0256ae2138a19a
633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486,1,15,1,11.54162279,1536583366,Regular,64222063ebfd214c52979a54b6b0b1466371d0d418349c09df7f4c126f605edd
633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486,1,9,1,11.54162279,1536583366,Regular,8a8234e17295eba8d87f24bd4b75a85e547cba0b5454d41fde8fa21ff58f03f6
633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486,1,7,1,11.54162279,1536583366,Regular,5882aed3a45b4b35df2e76bcf99365ea813afe87404201a9ff9c77263f15f916
633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486,1,3,1,11.54162279,1536583366,Regular,c692ddf3b9f58c9c67d9a63280a2b84d19773b3a8d7ea068d29b059e9029a330
633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486,1,6,1,11.54162279,1536583366,Regular,1a1511115a17481a8722d8095423f075b1fbb0336831fa1b4f58d68a33961266
633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486,1,5,1,11.54162279,1536583366,Regular,72f3afe288ac9eac40b8eab1ff29a69c2e3113c8f9b3841253583ffd67f717fd
633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486,1,0,1,11.54162279,1536583366,Regular,0144f521dcf00b7debb06bbd2637bedad669b2abd41efe77354691d0f72f2a66
633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486,1,12,1,11.54162279,1536583366,Regular,9bcf3f071d30e3c27a7323d92fe6a44c0d72ccd8ec42c4801dc08ddd78f26a86
633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486,1,13,1,11.54162279,1536583366,Regular,b9bed4d100d38cfc3d2c960e8f1a9373957df5a4b5d9f456cc88164a4b2c2f68
633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486,1,10,1,11.54162279,1536583366,Regular,66dc55eb7d9a5a27be5519c83fcafd17523067df5e01ee07b3c6838b73e5ab9c
633269d1d589a4acd06313e7fbe86020f2071f6b3143317822f32597c0a7a486,1,16,1,11.54162279,1536583366,Regular,94a0abefdf76ea1a4c78ecc3116422a4c32ac5c1d20f87b07b3359de5e3390a6
