tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9003c05cfddb01219cb8c0d8a0340927cf7c5263833ec2dc6351ff2fe6f1e725,1,2,1,9.36104493,1535708375,Vote,1d34b8198cfd4852f1b3cd8f42c18e6350af246f126361d32393a9719ad63c7e
e3b25cb96e009e5a143a0514da5a55c09636bfef5db1b0fb17cc3c73aa89322f,-1,1,1,7.9758201,1535697329,Vote,32d40ed9f2e0478a0305a71e53ddebe3c2fdc983b6f49a1be155fc1c1ee97251
c8347d9a0f16f3866c74b398cedc9d7eeb6ce7fbe9fb207716f5d8af33ac0a45,-1,1,1,7.9758201,1535694286,Vote,38e29ad18875a19e6c0a0c2ca8bfb28c565d04b462ff41168d327dadc5013445
3076a51573d48ac19690457e9820b296a5a48d9b91a1675594d5771680f1b6e4,-1,1,1,7.9758201,1535693288,Vote,7fa7e7a866e04351a054d9867566af705a0e4e95a7e10571a6032c9b4bc17e9d
a14a8a7bf9dcd06077d847ace3c088ee5c31dd935982afd91f95b0c9b828e5cc,-1,1,1,7.9758201,1535692025,Vote,b5a85347ace7cf1c0730ad50c033b61112962de127a0b80f47a13dfd2ab1ea01
38ef0e118f11bc4afcb157929abee115bf52d0a1f2af86ed620415629f4b21d9,-1,1,1,7.9758201,1535691582,Vote,66fd7529618cefa5d670d5b34e1a64111a8d6003fa4cb007123aa11198646e61
17b2ba41aaa0b7c908b2839387e78fa3849e509643655b1f4a9ca0e5704edbbd,1,0,1,7.9758201,1535686766,Ticket,e21741d28bf993c702be3a6f10f7808e92ff85b01e1cc45110c51f8864bfa5ec
37dc108f925be49ca5fdca1adc531159957f1bb2d34636b50e9d5ece0cf0333e,1,0,1,7.9758201,1535686766,Ticket,a3d7c32b00b6d5bce5e3eae11b68079d80fdf422ad8e821cdea1a824c36e281a
07617971496e077294f28a58373b5df0486994fa9ac1ac7c30e297a7f034b0aa,1,0,1,7.9758201,1535686545,Ticket,dcc6c7ad6b687990dd1cdb4ba0ea8960250adf53667d8be39e2efaf346c7b8f3
217f04992fd9ce4576dca17f7cf7d182572e6ce8e4724d63e5d9d80eca69418e,1,0,1,7.9758201,1535686545,Ticket,664123d007ac8d0f134f7ff0e9f41c05d2f9ac09bd3f7ad689f9ab5281dfb2c3
2e5fc5af99110ff736c20ee48cfbdc1772e37f3d39f172642d5f7286fa4cbab8,1,0,1,7.9758201,1535686545,Ticket,5b7868fba53a5208e61d79911753270c55390129bd969e30977221dc2d194bf9
32d40ed9f2e0478a0305a71e53ddebe3c2fdc983b6f49a1be155fc1c1ee97251,1,0,1,7.9758201,1535686545,Ticket,e3b25cb96e009e5a143a0514da5a55c09636bfef5db1b0fb17cc3c73aa89322f
38e29ad18875a19e6c0a0c2ca8bfb28c565d04b462ff41168d327dadc5013445,1,0,1,7.9758201,1535686545,Ticket,c8347d9a0f16f3866c74b398cedc9d7eeb6ce7fbe9fb207716f5d8af33ac0a45
485c847fb45ec60973d5c4d051b4aacd3779b4a13ca85f80e6c82c3efa1fb049,1,0,1,7.9758201,1535686545,Ticket,54d78a0c9de5ff78f30d2c79a4e0d0c3a191f85783d50d3879ff4dc7ebf9c9e3
66fd7529618cefa5d670d5b34e1a64111a8d6003fa4cb007123aa11198646e61,1,0,1,7.9758201,1535686545,Ticket,38ef0e118f11bc4afcb157929abee115bf52d0a1f2af86ed620415629f4b21d9
73cc8ddeab516eddfa10d866bda8b1bb2a255305bb641e47544b8c2b4daf300a,1,0,1,7.9758201,1535686545,Ticket,cef489c9639900ffef0cf4331b06a87bb61bd1d15442c5cb3f08360cd5d5ca1c
7952edebd373ff3a18582f1c0a6ceed26decdf679dae5faf43012ee1a530ba9e,1,0,1,7.9758201,1535686545,Ticket,7d6b0f8445d10dc530f2955ac86eedc76e53c7a5a965dcb69cc38d377213670a
7fa7e7a866e04351a054d9867566af705a0e4e95a7e10571a6032c9b4bc17e9d,1,0,1,7.9758201,1535686545,Ticket,3076a51573d48ac19690457e9820b296a5a48d9b91a1675594d5771680f1b6e4
97b71c88eb26e69bbe45ff99dcf1004e7fac765752fc1c3d1a2037fb3acc98bf,1,0,1,7.9758201,1535686545,Ticket,a6040bdac5e51bde98372cf61ec2549dc4ab2b04ff1b20d5cd53062939b101a3
a2ec2fcc8fcc61816e8919de6d9ad3779a442a9b9dd40f4b513cf827fded0de7,1,0,1,7.9758201,1535686545,Ticket,5cb41f942fa123be6bb5bb0622e17662a666097351a8465122e4c5d861c06c0f
ab7e6603727ee61505211732702a55fd6ec1754f0230ace87b5522ea5bc64fa2,1,0,1,7.9758201,1535686545,Ticket,4c563a582d42645eebe30cda450dccb4370f4e54dfc7ebcace7f442eccf3533f
b5a85347ace7cf1c0730ad50c033b61112962de127a0b80f47a13dfd2ab1ea01,1,0,1,7.9758201,1535686545,Ticket,a14a8a7bf9dcd06077d847ace3c088ee5c31dd935982afd91f95b0c9b828e5cc
b8c0d42f3eb459d2fa13ac3250dbb3879fd14f4e6758a3a955d0aa8c011972fb,1,0,1,7.9758201,1535686545,Ticket,4d151314edac3e470633ba0037cf7bed5a93fa1863bd68151acef486ff921c77
cd534a92cfa04298f55c7f1ba10c7eb88671e1caad6a411e1556aec34e15e6f6,1,0,1,7.9758201,1535686545,Ticket,745875976fccc1015be5625a097554857319d52da863d41cfcebaf8bec5060af
dde91c7459364fd80a480146759c1a211ed9252a5b09a9bfb53b6f225c393eed,1,0,1,7.9758201,1535686545,Ticket,88f4ce582b76362f6de2c8635a80c319cf2825e5cf20e5d12ebff79d55ab924f
f8e3b624a2da1e3b3221a2394a86cd9788312c58c03cb2f1ede6b71ce7ce8f06,1,0,1,7.9758201,1535686545,Ticket,5c470c9bbd1be63c07aa16f06eaf0fc2a75e05de47a6021930faaafe3e499fd8
