tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13,1,13,1,0.2003,1533755737,Regular,9252f2441df0830fbef91945a3c1433c11c8f4804f92f10adf3a646742eaab64
d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13,1,0,1,0.2003,1533755737,Regular,e32c5befb925e21e4e50ce3b2a91282de19a3150d6ce95e6806b46ae31eb8264
d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13,1,14,1,0.2003,1533755737,Regular,5bd661c8534b319c7bbfafda12b3b4c5095660592e4442dc5ce5277925a5225c
d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13,1,4,1,0.2003,1533755737,Regular,ee5fef41ce731990881900b448221bdbe7a96dffec0eb2dc006b22e97effa831
d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13,1,17,1,0.2003,1533755737,Regular,42025bdeb986a813b5281f27ad984a50a40fd4495c301b48be8d698348713de4
d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13,1,18,1,0.2003,1533755737,Regular,2f15ae6fefd657aef6825119dd712a1dde17b9303011d9dc8f85caad792e00e7
d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13,1,1,1,0.2003,1533755737,Regular,c7a16c3669de2a0902580191a6e8379d7f8965d7ce3f5d200957cb91708c7985
d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13,1,19,1,0.2003,1533755737,Regular,eb19569c3ed3489cd7fc6ab012fc5aadcb659264941b23debc00ecfdce5daa83
d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13,1,16,1,0.2003,1533755737,Regular,bad035dab9ec186c904de7f95338086f4a7cb2132c00198df6831ed96847d80f
d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13,1,12,1,0.2003,1533755737,Regular,b7f2f1f435c3442aff03278968d74afd384e750239c42be5ca581f076d4f848e
d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13,1,5,1,0.2003,1533755737,Regular,40a113b905cfad595609d25a2e0f4d97e4f2789471eb68f0d6beeeae2115a3ac
d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13,1,2,1,0.2003,1533755737,Regular,2749ee729580c8e20625b5388c479e1707fc3af31a626390a3857cf56abbf475
d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13,1,9,1,0.2003,1533755737,Regular,0ea2c7cf350ccf052bf24303f3d81765d20861d44ff07c6a6fbbc5cb05c7e4aa
d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13,1,8,1,0.2003,1533755737,Regular,1f62bd557c33a6ee4135eb3fd92d1ebde7504c985a1140475511d0635a492658
d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13,1,11,1,0.2003,1533755737,Regular,d35d5d08b545e91a92914c9fd413f504ffbd955cf594fb2afcfe041c73359309
d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13,1,10,1,0.2003,1533755737,Regular,7ccb837a33df62dff047f5627b327ea0b3d73f86cfa603cfd892a2626ea7df7b
d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13,1,15,1,0.2003,1533755737,Regular,fbec7bb55e677cfcf2d7c991e9e999334fce0c791677d9831d63c944bbf2d702
d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13,1,6,1,0.2003,1533755737,Regular,d93d4c85e72e05badb5a1f4397c01793e906c1f46a92d26800d632fd5f586ad2
d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13,1,3,1,0.2003,1533755737,Regular,f8837d49159fcf1eb10907a2b3ac6cc7bfbaabeb2c758cfbd2906f4213d423ee
d9acac12f2f6f76a5e5e4cf2c8d70d979bc81443a35e3209c78e7a3a757d1b13,1,7,1,0.2003,1533755737,Regular,9441432bc1e9f3c1d93331b63d608ea66ed008422288259bf198513c725b93d7
