tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed5adffbc8a332c94b593bb5d1ce4777a54b152fee3113c084c1597d551ac099,-1,14,1,12.36550512,1536661518,Regular,b3ced83fe4acfacb7a3d767fa23256abbcb4aaa0f8bb16af0b0260c79e49367a
9e97a3680a87fd3cea56085fe6c057c30435efb7d2607adc6825f489674ffdad,-1,1,1,11.02101955,1536661294,Vote,2dbdec5a30739ebd09a8e9cc9fc843a6f1ba37a54deb66109297a85170d6e569
b3ced83fe4acfacb7a3d767fa23256abbcb4aaa0f8bb16af0b0260c79e49367a,1,2,1,12.36550512,1536659146,Vote,ed5adffbc8a332c94b593bb5d1ce4777a54b152fee3113c084c1597d551ac099
d51ea3bbd6e27adada3b013fa5ba77e05ebce874d344f84c71ed4ced81d6e64f,-1,1,1,11.02101955,1536655486,Vote,e54a1fd85356fade5d440ff4f33025bd4403733caeee467c0942f4b86773fe7b
41b54fecde3b4cdc871099456233dc22ae97602576d68f55cafe0f3b8ac8c07f,-1,1,1,11.02101955,1536634233,Vote,1d9f3f10419f67375e1af22fb355fe78e3e53e3235e43f8989018a8ceab9e4c2
7b3c2dceed646b4171fc66f9c8d66ab9a161252027319b3963d2dacc9c5068e2,-1,16,1,12.36550512,1536628416,Regular,b6d24684701369d9abd729f467190126cde79fe5bb39382c68623daa27acd3cb
ba93f5374d20bafe47d5e178686a17c9955ecd4336237bfeb145d452a1175a22,-1,1,1,11.02101955,1536624598,Vote,328bb2bf6c808392d37ba1ffff00e5ee1724d778862c3c43ba132f5ed802de9d
dea6a04d13e4d690faa68706112ded8c036eea61209fcd612dd6dd329dde1581,-1,1,1,11.02101955,1536618022,Vote,79657f4aa20aba4905d0a453e81491ce730eae9bafa60977af118a33fb1c38d8
b6d24684701369d9abd729f467190126cde79fe5bb39382c68623daa27acd3cb,1,2,1,12.36550512,1536617852,Vote,7b3c2dceed646b4171fc66f9c8d66ab9a161252027319b3963d2dacc9c5068e2
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,2396,1,12.36550512,1536616807,Regular,2c40dbe22d1387830e0bf3fa63680622a350dc224127b5b2b1c5a32d5098f5f9
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,29,1,12.36550512,1536616807,Regular,6281eb387cd5935cead977c572b47654ff69f4f7de7194f3041d355b030b29dc
837822b4dd833cdb968e6502dceb689a558211ad2f29e5512c84f1bb249c604f,-1,1,1,11.02101955,1536613031,Vote,284b93670c75dfb28fc353feaf3d5a45b98df5bff949d1b675ba42c1183090aa
711eb510084e5e3fef90d963f9b9112b413dce5d89549ea912147b83869ab272,-1,1,1,11.02101955,1536610259,Vote,6b2048c1d6eb4b0cdbe3106837b025963a7185803b73fa75a66234a66a77506d
bc32085d5d14293b66a678d9143eb59efb6b0b13f34710538229fd71371ce21b,-1,1,1,11.02101955,1536607714,Vote,324d9fba698650f50da14ab671117f8c9f18b7a7c7dc8a206632bbfead812ef9
2c40dbe22d1387830e0bf3fa63680622a350dc224127b5b2b1c5a32d5098f5f9,1,2,1,12.36550512,1536607218,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
0d4594ae87ef9b530fa8f14c5349d69b80524df685302311ebbd7e25f7ce04b0,-1,1,1,11.02101955,1536607213,Vote,80c4b80d04309e2f679b37bc9ec010f0fb75b2af61d9028ea64378599b9770d1
6281eb387cd5935cead977c572b47654ff69f4f7de7194f3041d355b030b29dc,1,2,1,12.36550512,1536601377,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
328bb2bf6c808392d37ba1ffff00e5ee1724d778862c3c43ba132f5ed802de9d,1,0,1,11.02101955,1536600791,Ticket,ba93f5374d20bafe47d5e178686a17c9955ecd4336237bfeb145d452a1175a22
3b1ae9152adbe242e93917c8fabd059e2a72dff050ee3a3a0a4ff7190e95a042,1,0,1,11.02101955,1536600791,Ticket,f14e43f1cd2aed70560c228655f901cae95cddc43055506ccb0e353ee45166a0
1183dcd31b24b383371966b8a8553ccaa495dc1fefdb5abc28d0293b90f61332,1,0,1,11.02101955,1536600749,Ticket,536169ef93fae5319bf083aa24949d8c9c61cbdb030f3bc952a538ee86f469a5
1d9f3f10419f67375e1af22fb355fe78e3e53e3235e43f8989018a8ceab9e4c2,1,0,1,11.02101955,1536600749,Ticket,41b54fecde3b4cdc871099456233dc22ae97602576d68f55cafe0f3b8ac8c07f
284b93670c75dfb28fc353feaf3d5a45b98df5bff949d1b675ba42c1183090aa,1,0,1,11.02101955,1536600749,Ticket,837822b4dd833cdb968e6502dceb689a558211ad2f29e5512c84f1bb249c604f
29ed90f3b58431cfce18542ce601514493eab7c0d773b304f6e0aab5b819a56a,1,0,1,11.02101955,1536600749,Ticket,e7d875f9518ef5003f009a65560b86a3995a14c5ebeb5a307c6f04c0cf166836
2dbdec5a30739ebd09a8e9cc9fc843a6f1ba37a54deb66109297a85170d6e569,1,0,1,11.02101955,1536600749,Ticket,9e97a3680a87fd3cea56085fe6c057c30435efb7d2607adc6825f489674ffdad
324d9fba698650f50da14ab671117f8c9f18b7a7c7dc8a206632bbfead812ef9,1,0,1,11.02101955,1536600749,Ticket,bc32085d5d14293b66a678d9143eb59efb6b0b13f34710538229fd71371ce21b
38691c111a5affb139d3864927fd2cfeaccfc02dce633ffc8d8520c36f4bade3,1,0,1,11.02101955,1536600749,Ticket,57f06aab7ed48197a2a86cd3fe1cb6a4d94aee4550ce48082b978b5d373b0dd1
478c2a0a607087de980bfe60ba35f34ab17acf2f88d230bc335cfdab601e029a,1,0,1,11.02101955,1536600749,Ticket,30ad853f209de6ee27a639e1ab52ec2da81e6371667ce7936617f5eecba13625
514828711874e33a5e0616144d35be19de2dc33c719d9ce70cf58b929150fc58,1,0,1,11.02101955,1536600749,Ticket,dcabc6f5b59ce1c4d2f5e0b3a1ef1b7f690995ed494326b03fe5468e3731b4d8
6b2048c1d6eb4b0cdbe3106837b025963a7185803b73fa75a66234a66a77506d,1,0,1,11.02101955,1536600749,Ticket,711eb510084e5e3fef90d963f9b9112b413dce5d89549ea912147b83869ab272
6bfa8604f222dbd6347bfb15e6ed89e93198e602799d12c7e15acfcaaf63e8d0,1,0,1,11.02101955,1536600749,Ticket,975292232362a8c4b41e1133f49667bf30d6f2d2b0a655d33bada5a6f06cc61d
6d1a0f2de62e0a332c709d56787c9aa1905f24a9ab4243794b0ab62cb4696a42,1,0,1,11.02101955,1536600749,Ticket,74e8773c4384f44c058d72f26fd7d3d76b77537ec1968f5ba1061023faf27634
79657f4aa20aba4905d0a453e81491ce730eae9bafa60977af118a33fb1c38d8,1,0,1,11.02101955,1536600749,Ticket,dea6a04d13e4d690faa68706112ded8c036eea61209fcd612dd6dd329dde1581
80c4b80d04309e2f679b37bc9ec010f0fb75b2af61d9028ea64378599b9770d1,1,0,1,11.02101955,1536600749,Ticket,0d4594ae87ef9b530fa8f14c5349d69b80524df685302311ebbd7e25f7ce04b0
9b5e7587a6d0603d715453c8390cd00d081401c5d184c34745ef31813aa3bc92,1,0,1,11.02101955,1536600749,Ticket,2f188d573b61a239112a39fd6ea0eb94f4480c669837bcb19c9edcea8dbe5c84
a5a31806905b82b5c54346f400b3f04082ccad822bd925a5479c133b30a1a069,1,0,1,11.02101955,1536600749,Ticket,7a21edd3ea8cce843c126039d2b93ae1e132526bd96cb5863c52b71175d54055
d0ef8b1e220cf079c8841fc362800619dba2a3d1d18c989c8043fc27952a6fe7,1,0,1,11.02101955,1536600749,Ticket,bafd210924a43a73779e93c63607806846683dbcf859d02acf306deb9e71177f
e54a1fd85356fade5d440ff4f33025bd4403733caeee467c0942f4b86773fe7b,1,0,1,11.02101955,1536600749,Ticket,d51ea3bbd6e27adada3b013fa5ba77e05ebce874d344f84c71ed4ced81d6e64f
