tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34b89d2e8ef21ad2320a5dba1a717150f4748f851a0b4d1c31cf17ee7c809c75,-1,0,1,25.96129448,1568556002,Ticket,f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108
de0b184368a7e064b42b10996663dcbcafd9422d1762f67cad84aecb04973b43,-1,0,1,25.96129448,1568556002,Ticket,f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108
65b029ceb4dcb383613cb4435be11ecf49d2317b12461847c241e6bfd95376cc,-1,0,1,25.96129448,1568555595,Ticket,f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108
e517d15127b149fb5348df8c69ec8df604b8a76509221676e982bea904aec736,-1,0,1,25.96129448,1568555595,Ticket,f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108
ec2ad93be159bd0ce0702da2f5ad2ab31ff5f6f5eb8b75ccbbbdfb1c5964ddda,-1,0,1,25.96129448,1568555595,Ticket,f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108
60e65b8f536703d071d3d090d77745759e2a3f394188c863c209039a6c1fa17e,-1,0,1,25.96129448,1568554990,Ticket,f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108
eedf8ecb8a159ad4e97576be85f23e18af558d45b6e91d5090e4f7bf245240f1,-1,0,1,25.96129448,1568554990,Ticket,f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108
f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108,1,1,1,25.96129448,1568554632,Regular,86b00f769e1e766d0763c3e058c8d5fd41820acdf80c7b6e2d2c6ba7d6277466
f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108,1,3,1,25.96129448,1568554632,Regular,eedf8ecb8a159ad4e97576be85f23e18af558d45b6e91d5090e4f7bf245240f1
f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108,1,0,1,25.96129448,1568554632,Regular,60e65b8f536703d071d3d090d77745759e2a3f394188c863c209039a6c1fa17e
f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108,1,2,1,25.96129448,1568554632,Regular,ec2ad93be159bd0ce0702da2f5ad2ab31ff5f6f5eb8b75ccbbbdfb1c5964ddda
f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108,1,5,1,25.96129448,1568554632,Regular,e517d15127b149fb5348df8c69ec8df604b8a76509221676e982bea904aec736
f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108,1,17,1,25.96129448,1568554632,Regular,65b029ceb4dcb383613cb4435be11ecf49d2317b12461847c241e6bfd95376cc
f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108,1,18,1,25.96129448,1568554632,Regular,de0b184368a7e064b42b10996663dcbcafd9422d1762f67cad84aecb04973b43
f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108,1,12,1,25.96129448,1568554632,Regular,34b89d2e8ef21ad2320a5dba1a717150f4748f851a0b4d1c31cf17ee7c809c75
f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108,1,11,1,25.96129448,1568554632,Regular,e5fd9c0f316728e7141b6fab3250eba7f56a7d140bbd4f2a3fbed8b21786eb26
f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108,1,10,1,25.96129448,1568554632,Regular,13505537b43232e85780814cd47217eedeec4629541904814e48b50df6aa16d0
f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108,1,16,1,25.96129448,1568554632,Regular,f2e37334de692b71cede362d1d5eef280847631a036025310e35023b7794a1c9
f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108,1,14,1,25.96129448,1568554632,Regular,a4e933707d020f53f26972ceb8938bd2f925bb774179a1cb8dfaba04d41c9554
f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108,1,19,1,25.96129448,1568554632,Regular,9386569d697b6264479630dc1c0528b942dd757cc85a5dc9904888e3c56e3e36
f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108,1,15,1,25.96129448,1568554632,Regular,62ecb65c8621fa050b2d7bfbac7f87e710d1f46f77866714e02286103b67c44b
f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108,1,7,1,25.96129448,1568554632,Regular,ddf3fbfee91d571370706c29720e62b39166f9d40671bcb351c5b8d324f9c2a3
f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108,1,9,1,25.96129448,1568554632,Regular,1be2337428b154e939f1487a5860ca53871941e10709cadf20cc818797922042
f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108,1,6,1,25.96129448,1568554632,Regular,0c864aab9aa51e40590ccbf16386891b214bb82c962b472e2dbdfaa303fcdd53
f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108,1,8,1,25.96129448,1568554632,Regular,ae4b7c4090481accc1a36ebdd06501694a95fb7aaf451ee1f124ac8ceaeffa00
f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108,1,4,1,25.96129448,1568554632,Regular,e3f67114257f1dc7f0b1ca9a5ddc84ce23db50422d446d2f6ade330fba4792a5
f5e8559fd8bfca9b580f952fd57a47aa4df80e36239e3a9c66b2042d7e36f108,1,13,1,25.96129448,1568554632,Regular,98a4d2fef204d1482d184c28ee51d9398cd2d1adaaafb25f6281521d36d8ad51
