tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58ddbb4e9c1e2ae158fff2e423437f3b82fbad536eccb886561298b026238fed,-1,7,1,65.69145186,1581136617,Regular,a9a7429f6ebcb043b961aa4391a8d8d52d8adde4290add2e5bed394d905d22a3
58ddbb4e9c1e2ae158fff2e423437f3b82fbad536eccb886561298b026238fed,-1,16,1,70.24628178,1581136617,Regular,7d89be3dc79e4b67641c457314d55bc37fee68e2cf90df6f1ce8d2be765ee663
a9a7429f6ebcb043b961aa4391a8d8d52d8adde4290add2e5bed394d905d22a3,1,3,1,65.69145186,1581069608,Vote,58ddbb4e9c1e2ae158fff2e423437f3b82fbad536eccb886561298b026238fed
f5e4c7e7184ae77bc5cbb508a1d7dd1344bcb6bffbcd195ed30164fd1b9c1272,-1,10,1,68.65723729,1581062373,Regular,acf09a681e2803ae26fd7f50a3180f9d8f69b4f3e76df992482c10ee5c83c31f
9f3aeb157a77eabb59521ff595a74a32fed04ee5b37ab947c3b5e30ea438c31d,-1,1,1,43.08424626,1581059245,Regular,b7cdb35146a42f2300620db28a53c0ae944763aaf14b3c92abeae340f216dc34
e31c20342ea793cda36eb2e9195c599ccc0284f9161a0612ced1bb88ebee0c27,-1,0,1,43.08424626,1581058778,Regular,bb58a9c8ec85082927c7672e6e57159eac82827d7f875b1732ff247d83f35bb3
bb58a9c8ec85082927c7672e6e57159eac82827d7f875b1732ff247d83f35bb3,1,3,1,43.08424626,1580929680,Vote,e31c20342ea793cda36eb2e9195c599ccc0284f9161a0612ced1bb88ebee0c27
7d89be3dc79e4b67641c457314d55bc37fee68e2cf90df6f1ce8d2be765ee663,1,3,1,70.24628178,1580900563,Vote,58ddbb4e9c1e2ae158fff2e423437f3b82fbad536eccb886561298b026238fed
acf09a681e2803ae26fd7f50a3180f9d8f69b4f3e76df992482c10ee5c83c31f,1,3,1,68.65723729,1580870294,Vote,f5e4c7e7184ae77bc5cbb508a1d7dd1344bcb6bffbcd195ed30164fd1b9c1272
b7cdb35146a42f2300620db28a53c0ae944763aaf14b3c92abeae340f216dc34,1,3,1,43.08424626,1580849502,Vote,9f3aeb157a77eabb59521ff595a74a32fed04ee5b37ab947c3b5e30ea438c31d
77e4cbf88eb8e15b8a6242c6d6b4b34cf534904781da606d0c06d075fd8b5db6,-1,2,1,65.68780377,1580772887,Regular,b9d67eb4dfa3a27948d3f2c9e57ac1a75d1170029e7fcd6774c07ed611bda0ef
b9d67eb4dfa3a27948d3f2c9e57ac1a75d1170029e7fcd6774c07ed611bda0ef,1,3,1,65.68780377,1580766355,Vote,77e4cbf88eb8e15b8a6242c6d6b4b34cf534904781da606d0c06d075fd8b5db6
1fb620fb24dffb979e44d322ae306279fd861b920b892e4100a07f3802e0bf8c,-1,9,1,66.03125465,1580691086,Regular,40e64d442b96b5e2d9c80e74c7dd43688c764b29e1c8affb2f31bf0e931dcbdd
1fb620fb24dffb979e44d322ae306279fd861b920b892e4100a07f3802e0bf8c,-1,2,1,64.79072647,1580691086,Regular,7ef8f337a8cb04e3b3dc6f9b48fccc5bb03f4137c1bf812ea73517dd3b2242c6
7ef8f337a8cb04e3b3dc6f9b48fccc5bb03f4137c1bf812ea73517dd3b2242c6,1,3,1,64.79072647,1580688078,Vote,1fb620fb24dffb979e44d322ae306279fd861b920b892e4100a07f3802e0bf8c
40e64d442b96b5e2d9c80e74c7dd43688c764b29e1c8affb2f31bf0e931dcbdd,1,3,1,66.03125465,1580625970,Vote,1fb620fb24dffb979e44d322ae306279fd861b920b892e4100a07f3802e0bf8c
d816b8dd3ca4ce01d42a325d859afe63654e69141f9245f780970b70265b7a38,-1,1,1,76.28970569,1580530068,Regular,18c4837aa126772c7dcc1bc7c8ca3215e4dc21983f763c4ef173ad624188509d
18c4837aa126772c7dcc1bc7c8ca3215e4dc21983f763c4ef173ad624188509d,1,3,1,76.28970569,1580482815,Vote,d816b8dd3ca4ce01d42a325d859afe63654e69141f9245f780970b70265b7a38
563622d68deb264771ecef6fed9bac62f9e099aa9a43012e3a4d3ccfab41c658,-1,0,1,0.0013232,1580455776,Ticket,d8f1906f603256ed4c0f21a4a7323f4e6183634f56c090d40854c9a14077c5af
563622d68deb264771ecef6fed9bac62f9e099aa9a43012e3a4d3ccfab41c658,-1,1,1,76.02154309,1580455776,Ticket,d8f1906f603256ed4c0f21a4a7323f4e6183634f56c090d40854c9a14077c5af
d8f1906f603256ed4c0f21a4a7323f4e6183634f56c090d40854c9a14077c5af,1,0,1,0.0013232,1580455731,Regular,563622d68deb264771ecef6fed9bac62f9e099aa9a43012e3a4d3ccfab41c658
d8f1906f603256ed4c0f21a4a7323f4e6183634f56c090d40854c9a14077c5af,1,1,1,76.02154309,1580455731,Regular,563622d68deb264771ecef6fed9bac62f9e099aa9a43012e3a4d3ccfab41c658
c1ec509b4c3879a8ce08b43243b9c47c35f9a475e9262ec95f653f55ba0e9bbc,-1,1,1,76.02154309,1580447307,Ticket,45942f41d7c46d1e8efc23c8e2bfc695cc54ed649d43ba73be58d3854618050d
c1ec509b4c3879a8ce08b43243b9c47c35f9a475e9262ec95f653f55ba0e9bbc,-1,0,1,0.0013232,1580447307,Ticket,45942f41d7c46d1e8efc23c8e2bfc695cc54ed649d43ba73be58d3854618050d
eb01915abc2b0a992c3909ff683406c29a77fb4e564fe938a84cc6a56acb2735,-1,0,1,0.0013232,1580447307,Ticket,45942f41d7c46d1e8efc23c8e2bfc695cc54ed649d43ba73be58d3854618050d
eb01915abc2b0a992c3909ff683406c29a77fb4e564fe938a84cc6a56acb2735,-1,1,1,76.02154309,1580447307,Ticket,45942f41d7c46d1e8efc23c8e2bfc695cc54ed649d43ba73be58d3854618050d
45942f41d7c46d1e8efc23c8e2bfc695cc54ed649d43ba73be58d3854618050d,1,3,1,76.02154309,1580447280,Regular,eb01915abc2b0a992c3909ff683406c29a77fb4e564fe938a84cc6a56acb2735
45942f41d7c46d1e8efc23c8e2bfc695cc54ed649d43ba73be58d3854618050d,1,2,1,0.0013232,1580447280,Regular,eb01915abc2b0a992c3909ff683406c29a77fb4e564fe938a84cc6a56acb2735
45942f41d7c46d1e8efc23c8e2bfc695cc54ed649d43ba73be58d3854618050d,1,0,1,0.0013232,1580447280,Regular,c1ec509b4c3879a8ce08b43243b9c47c35f9a475e9262ec95f653f55ba0e9bbc
45942f41d7c46d1e8efc23c8e2bfc695cc54ed649d43ba73be58d3854618050d,1,1,1,76.02154309,1580447280,Regular,c1ec509b4c3879a8ce08b43243b9c47c35f9a475e9262ec95f653f55ba0e9bbc
cfb48162305470d8f49fdd8952f3f13f7c900cc78ff59366d69ba90041630ac8,-1,2,1,68.02406022,1579571911,Regular,1111612fbb84045ba20c05891b5d50329b7a65517cc71798bfcc407c75911ff9
1111612fbb84045ba20c05891b5d50329b7a65517cc71798bfcc407c75911ff9,1,1,1,68.02406022,1579571721,Revocation,cfb48162305470d8f49fdd8952f3f13f7c900cc78ff59366d69ba90041630ac8
7649c39afe76a9c178ac4116aed5d2d43c8ec70df8f5e7c9417b0eeebb3f4497,-1,2,1,104.30888628,1578704672,Regular,5f437a921581a1aec11c7d7a4f5e4e4bed59bbecbaf0535cb93ab5927691915c
5f437a921581a1aec11c7d7a4f5e4e4bed59bbecbaf0535cb93ab5927691915c,1,1,1,104.30888628,1578684480,Revocation,7649c39afe76a9c178ac4116aed5d2d43c8ec70df8f5e7c9417b0eeebb3f4497
58af5aafa6c14c7f13f7e4dd4602ec5b2c350ac2dfaaa486ed74d726a78afa1b,-1,1,1,1.82018335,1578537522,Regular,f96e6321534880557ebe4d28a3c6e7be935af850fb2c3e5385e656b283f84efb
f96e6321534880557ebe4d28a3c6e7be935af850fb2c3e5385e656b283f84efb,1,1,1,1.82018335,1577959929,Revocation,58af5aafa6c14c7f13f7e4dd4602ec5b2c350ac2dfaaa486ed74d726a78afa1b
