tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a39279daa3eb3e9edfa20c47d6b7fe9384551ac395c5752b61aa044ab807567,-1,0,1,0.2003,1533755791,Ticket,ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf
a37d5e84a2025d15b679c149d50846335996eee7811e62cf7979341b636df6ad,-1,0,1,0.2003,1533755791,Ticket,ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf
a88842ef20eb1d5bd65018d46b8ee53bdf55964aa42b86a563a9ad6006962e5b,-1,0,1,0.2003,1533755791,Ticket,ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf
d23b785e80fd44743cd32b29b4188d6fff573a74d6ae934091ca0ad5b42a77be,-1,0,1,0.2003,1533755791,Ticket,ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf
d7c4b14e18f6e2c12d9176ab4112060d650ddfd66101dd9809e02bd26cddbc15,-1,0,1,0.2003,1533755791,Ticket,ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf
e18cf6ae419476e31a5c540fc95323fe47ad00922faa68916e5724ba0accb044,-1,0,1,0.2003,1533755791,Ticket,ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf
1d4922963c1bf4affa4929269331acace2734bfe054d62ff3a11a2edc03e59ce,-1,0,1,0.2003,1533755789,Ticket,ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf
3223bdbfb872875bcc434ed258d05a085e0ea7cf7b69a6ceddfd3f1dadef7361,-1,0,1,0.2003,1533755789,Ticket,ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf
40c3934fdbd0d1ffcd7e1430002e4ea18416357eccab06e0db13d085dd0679fe,-1,0,1,0.2003,1533755789,Ticket,ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf
4956c2c276473d8d899577f6e313b28efd4189a2e55833aa1bbd6352ca68cb5d,-1,0,1,0.2003,1533755789,Ticket,ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf
4d97468482f621a43d1a85192265de788d56bd94a2af40dfa9e1b6de1653ab7b,-1,0,1,0.2003,1533755789,Ticket,ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf
53d0b493e203a412c2e9b4d39cb8215cc97d9c6e33986c15d8c3efeede3041b7,-1,0,1,0.2003,1533755789,Ticket,ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf
685088ac835b85db8b840e57bb4a666871a4790347825d0cbb614d0cbf3fe09a,-1,0,1,0.2003,1533755789,Ticket,ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf
973dce4f7f7b61df5902b002463c9e84a418065a1d0eab5743eedfd542f1fb3c,-1,0,1,0.2003,1533755789,Ticket,ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf
d40661786301eb4a631b8d983d74ff62e116a64e699786dfba5e13ae9f26c2e4,-1,0,1,0.2003,1533755789,Ticket,ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf
ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf,1,7,1,0.2003,1533755782,Regular,685088ac835b85db8b840e57bb4a666871a4790347825d0cbb614d0cbf3fe09a
ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf,1,16,1,0.2003,1533755782,Regular,973dce4f7f7b61df5902b002463c9e84a418065a1d0eab5743eedfd542f1fb3c
ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf,1,1,1,0.2003,1533755782,Regular,3223bdbfb872875bcc434ed258d05a085e0ea7cf7b69a6ceddfd3f1dadef7361
ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf,1,13,1,0.2003,1533755782,Regular,53d0b493e203a412c2e9b4d39cb8215cc97d9c6e33986c15d8c3efeede3041b7
ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf,1,8,1,0.2003,1533755782,Regular,1d4922963c1bf4affa4929269331acace2734bfe054d62ff3a11a2edc03e59ce
ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf,1,15,1,0.2003,1533755782,Regular,4fb5d2a2fbcd10c5583c1e29b797bc0143d8cbe3dabe0bfe29d742dfdc9855c4
ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf,1,3,1,0.2003,1533755782,Regular,a88842ef20eb1d5bd65018d46b8ee53bdf55964aa42b86a563a9ad6006962e5b
ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf,1,19,1,0.2003,1533755782,Regular,a37d5e84a2025d15b679c149d50846335996eee7811e62cf7979341b636df6ad
ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf,1,5,1,0.2003,1533755782,Regular,6aaee07ca0403c316de4c72893c09df528b4c5c4de5198a2b7638e5040031558
ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf,1,17,1,0.2003,1533755782,Regular,023ccd185e2103581f45c2eaf491c5b1dcb76209ce89b683f11f05edaa3d3639
ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf,1,0,1,0.2003,1533755782,Regular,9a39279daa3eb3e9edfa20c47d6b7fe9384551ac395c5752b61aa044ab807567
ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf,1,12,1,0.2003,1533755782,Regular,d23b785e80fd44743cd32b29b4188d6fff573a74d6ae934091ca0ad5b42a77be
ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf,1,10,1,0.2003,1533755782,Regular,73abbb65647ebb68457df79727083f95083af86c6cf97790a45396d97831b985
ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf,1,9,1,0.2003,1533755782,Regular,d7c4b14e18f6e2c12d9176ab4112060d650ddfd66101dd9809e02bd26cddbc15
ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf,1,2,1,0.2003,1533755782,Regular,e18cf6ae419476e31a5c540fc95323fe47ad00922faa68916e5724ba0accb044
ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf,1,14,1,0.2003,1533755782,Regular,476fd1365a0942a17353c37076b4f6cbff04bcb1ca9ee800afa83b9665a84e28
ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf,1,18,1,0.2003,1533755782,Regular,40c3934fdbd0d1ffcd7e1430002e4ea18416357eccab06e0db13d085dd0679fe
ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf,1,11,1,0.2003,1533755782,Regular,4d97468482f621a43d1a85192265de788d56bd94a2af40dfa9e1b6de1653ab7b
ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf,1,6,1,0.2003,1533755782,Regular,d40661786301eb4a631b8d983d74ff62e116a64e699786dfba5e13ae9f26c2e4
ac7b63988bf3a5269ad27b101cbfb8fea5e4db38793440b4a9d00179a4dc1ccf,1,4,1,0.2003,1533755782,Regular,4956c2c276473d8d899577f6e313b28efd4189a2e55833aa1bbd6352ca68cb5d
