tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb04146bc6a8d6fed65ab8f62a1ee56b872dfd984bd0557d2dd593ae577d8f43,-1,0,1,25.96129448,1568564418,Ticket,e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d
7766e9687e34f38230834a809eaae976865203ed06d95358c5c4c577da2de43a,-1,0,1,25.96129448,1568556202,Ticket,e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d
1048854e6562621175a8b34feb31c823fba18786071010077809fa119dc13f3f,-1,0,1,25.96129448,1568556018,Ticket,e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d
2bc376ad3cc2167c4bd45b70d27c6751e9e691e161454f57bc043885d699a89f,-1,0,1,25.96129448,1568556018,Ticket,e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d
3b4d1584291c2e1273ce81f5420b9dbeb21d4df5896c5edc7f4b2081862e2886,-1,0,1,25.96129448,1568556018,Ticket,e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d
4e5034853bb1bc683cc569095988f0b1010e3245278d02bbec0df5d10839c7fa,-1,0,1,25.96129448,1568556018,Ticket,e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d
56ab342eddb8513c47c03925bc2705ae22a9727f63f42bb57cfc19fff948954d,-1,0,1,25.96129448,1568556018,Ticket,e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d
689e3d302df9cb599b1b27bb981e58397d47b3521a4816f1bce7b74c8b751a8b,-1,0,1,25.96129448,1568556018,Ticket,e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d
9acb808c550812429aad16fb91a9b3744e1cfa744a8c0982b8ecc5e9aeebe170,-1,0,1,25.96129448,1568556018,Ticket,e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d
d7005932983370259dc07dbdc8df79f5e89be55e16434134895f7e930b03e38a,-1,0,1,25.96129448,1568556018,Ticket,e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d
d8fd6f20c7068e3b0724f13392d4e0dbc2c971303998dc968959b32be18b9dd6,-1,0,1,25.96129448,1568556018,Ticket,e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d
e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d,1,19,1,25.96129448,1568555595,Regular,91250abfd239419f96fac6a10e518882e835820180d757ae9c79971aa000577f
e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d,1,5,1,25.96129448,1568555595,Regular,d8fd6f20c7068e3b0724f13392d4e0dbc2c971303998dc968959b32be18b9dd6
e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d,1,18,1,25.96129448,1568555595,Regular,2bc376ad3cc2167c4bd45b70d27c6751e9e691e161454f57bc043885d699a89f
e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d,1,16,1,25.96129448,1568555595,Regular,56ab342eddb8513c47c03925bc2705ae22a9727f63f42bb57cfc19fff948954d
e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d,1,15,1,25.96129448,1568555595,Regular,9acb808c550812429aad16fb91a9b3744e1cfa744a8c0982b8ecc5e9aeebe170
e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d,1,13,1,25.96129448,1568555595,Regular,689e3d302df9cb599b1b27bb981e58397d47b3521a4816f1bce7b74c8b751a8b
e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d,1,2,1,25.96129448,1568555595,Regular,1048854e6562621175a8b34feb31c823fba18786071010077809fa119dc13f3f
e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d,1,4,1,25.96129448,1568555595,Regular,3b4d1584291c2e1273ce81f5420b9dbeb21d4df5896c5edc7f4b2081862e2886
e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d,1,17,1,25.96129448,1568555595,Regular,4e5034853bb1bc683cc569095988f0b1010e3245278d02bbec0df5d10839c7fa
e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d,1,0,1,25.96129448,1568555595,Regular,d7005932983370259dc07dbdc8df79f5e89be55e16434134895f7e930b03e38a
e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d,1,1,1,25.96129448,1568555595,Regular,7766e9687e34f38230834a809eaae976865203ed06d95358c5c4c577da2de43a
e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d,1,8,1,25.96129448,1568555595,Regular,47defc8279bdd8850c848f913bd8993a72bbc87f45f1681742394b9479a1cab1
e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d,1,9,1,25.96129448,1568555595,Regular,26e6377bb777ffca5bfbc4291a3f3a1e18579e013c5c3c49d0d929973bc32948
e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d,1,6,1,25.96129448,1568555595,Regular,bb04146bc6a8d6fed65ab8f62a1ee56b872dfd984bd0557d2dd593ae577d8f43
e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d,1,7,1,25.96129448,1568555595,Regular,193d6b62ebe02303a7a8cf6940808640dfaf4b363b84ce89118400957e0d441e
e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d,1,10,1,25.96129448,1568555595,Regular,76b3c6bc41c14cbde37fbb31af79c8f03ecc6b6275c8993a2098f1d67f16da85
e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d,1,14,1,25.96129448,1568555595,Regular,5419fc7388458e4d324181bdd9b24ab7587e35d30428f0d929c4827afa86930b
e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d,1,3,1,25.96129448,1568555595,Regular,096432ea29bf624f7cac70213b4a5ee7338d5f2471f9fa84c6c843f5c264c317
e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d,1,12,1,25.96129448,1568555595,Regular,935f25c3391269b11fdca9127eb567ac0cf48d4c044b8a743f19e71d0d3f4722
e6a2141f98b6713241e837939fcf3d261f40f5550f69d620f55f6463043f681d,1,11,1,25.96129448,1568555595,Regular,8652d9fcbb14a1c123aa0460758c232bf7276507083ad18a7e823f3e8d20d57f
