tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94e171c45775a31bc7bea12e781368bb7011bfb7f76a1303893d17f7b5c2332d,-1,1,1,26.82458598,1552429787,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
94e171c45775a31bc7bea12e781368bb7011bfb7f76a1303893d17f7b5c2332d,-1,0,1,0.00699579,1552429787,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
affea215e85135b5b602a56ff804e53b13e93d8fa554e6cac95109e999aaf059,-1,0,1,0.00699579,1552429787,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
affea215e85135b5b602a56ff804e53b13e93d8fa554e6cac95109e999aaf059,-1,1,1,26.82458598,1552429787,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
b3674e37eae83ab206019ae2795d4f100b86c256297e1d4d90c62f42870ba95b,-1,0,1,0.00699579,1552429787,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
b3674e37eae83ab206019ae2795d4f100b86c256297e1d4d90c62f42870ba95b,-1,1,1,26.82458598,1552429787,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
d717677d848c50ca1c432c400e3051889560d003084c3c865aa1ec100cb29730,-1,0,1,0.00699579,1552429787,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
d717677d848c50ca1c432c400e3051889560d003084c3c865aa1ec100cb29730,-1,1,1,26.82458598,1552429787,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
d962a1a277f1615a9bc511b181938b44dd866cd83e9659dac510fb0b23e928a8,-1,0,1,0.00699579,1552429787,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
d962a1a277f1615a9bc511b181938b44dd866cd83e9659dac510fb0b23e928a8,-1,1,1,26.82458598,1552429787,Ticket,a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,23,1,26.82458598,1552429673,Regular,488417ae0945de8bd49596ef2ac86c25ba17b34ed7e2c19cdbbb4e50bd463a7b
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,34,1,0.00699579,1552429673,Regular,59ea20e93b0a2a3208b7fb8cc7ef684acf5503198b6201ec60cf3bf4a24a81e8
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,35,1,26.82458598,1552429673,Regular,59ea20e93b0a2a3208b7fb8cc7ef684acf5503198b6201ec60cf3bf4a24a81e8
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,32,1,0.00699579,1552429673,Regular,30d68cbbb4e3df3e360ad0d03bda82bd33d2d7c384f83167d9d23ab83dbeec45
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,33,1,26.82458598,1552429673,Regular,30d68cbbb4e3df3e360ad0d03bda82bd33d2d7c384f83167d9d23ab83dbeec45
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,2,1,0.00699579,1552429673,Regular,61891dda520cdab6d3fc162d79f45a4def259293caf1c1eda44c1977e2f3577b
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,3,1,26.82458598,1552429673,Regular,61891dda520cdab6d3fc162d79f45a4def259293caf1c1eda44c1977e2f3577b
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,8,1,0.00699579,1552429673,Regular,d962a1a277f1615a9bc511b181938b44dd866cd83e9659dac510fb0b23e928a8
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,9,1,26.82458598,1552429673,Regular,d962a1a277f1615a9bc511b181938b44dd866cd83e9659dac510fb0b23e928a8
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,10,1,0.00699579,1552429673,Regular,d717677d848c50ca1c432c400e3051889560d003084c3c865aa1ec100cb29730
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,11,1,26.82458598,1552429673,Regular,d717677d848c50ca1c432c400e3051889560d003084c3c865aa1ec100cb29730
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,28,1,0.00699579,1552429673,Regular,9090e4c394ce827a21200997cddd7b7c6f3596001c8f2f90b731685f4ec6481a
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,29,1,26.82458598,1552429673,Regular,9090e4c394ce827a21200997cddd7b7c6f3596001c8f2f90b731685f4ec6481a
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,16,1,0.00699579,1552429673,Regular,94e171c45775a31bc7bea12e781368bb7011bfb7f76a1303893d17f7b5c2332d
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,17,1,26.82458598,1552429673,Regular,94e171c45775a31bc7bea12e781368bb7011bfb7f76a1303893d17f7b5c2332d
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,0,1,0.00699579,1552429673,Regular,affea215e85135b5b602a56ff804e53b13e93d8fa554e6cac95109e999aaf059
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,1,1,26.82458598,1552429673,Regular,affea215e85135b5b602a56ff804e53b13e93d8fa554e6cac95109e999aaf059
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,6,1,0.00699579,1552429673,Regular,b3674e37eae83ab206019ae2795d4f100b86c256297e1d4d90c62f42870ba95b
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,7,1,26.82458598,1552429673,Regular,b3674e37eae83ab206019ae2795d4f100b86c256297e1d4d90c62f42870ba95b
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,38,1,0.00699579,1552429673,Regular,73b423b575b6a7060b749bd0987ca6a2dd203b6473dcb95b5e8777c39dc81625
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,39,1,26.82458598,1552429673,Regular,73b423b575b6a7060b749bd0987ca6a2dd203b6473dcb95b5e8777c39dc81625
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,24,1,0.00699579,1552429673,Regular,5a6609a0ca89897351e9ae8197eb870f0acce868d1197d103c238174b36efbe9
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,25,1,26.82458598,1552429673,Regular,5a6609a0ca89897351e9ae8197eb870f0acce868d1197d103c238174b36efbe9
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,14,1,0.00699579,1552429673,Regular,53de6756a8034c4754d150d4c749fd93766096331991198351dd78e1bc482e25
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,15,1,26.82458598,1552429673,Regular,53de6756a8034c4754d150d4c749fd93766096331991198351dd78e1bc482e25
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,18,1,0.00699579,1552429673,Regular,2f27809203772afdc74ce1cb5b0e03477e290f36efdb26c0308ef92d9d9de0f7
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,19,1,26.82458598,1552429673,Regular,2f27809203772afdc74ce1cb5b0e03477e290f36efdb26c0308ef92d9d9de0f7
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,30,1,0.00699579,1552429673,Regular,0de106848d6d42097db6d027841b7f3cbc65d1642d344ee44e6d8f4650abc84e
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,31,1,26.82458598,1552429673,Regular,0de106848d6d42097db6d027841b7f3cbc65d1642d344ee44e6d8f4650abc84e
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,20,1,0.00699579,1552429673,Regular,9b9a20f46cf0930c8b5c2931ddd75ef049acd2a97b0f34e0ac26907b29c19492
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,21,1,26.82458598,1552429673,Regular,9b9a20f46cf0930c8b5c2931ddd75ef049acd2a97b0f34e0ac26907b29c19492
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,4,1,0.00699579,1552429673,Regular,33d8e97035b3e04157201791a911ee796adb2c083d0d76a25c93800ff960a09c
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,5,1,26.82458598,1552429673,Regular,33d8e97035b3e04157201791a911ee796adb2c083d0d76a25c93800ff960a09c
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,12,1,0.00699579,1552429673,Regular,b9d12ae3ecd3469caa83fc2269cca2d3cce901caba6ba81741a6f093cb7a5fdd
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,13,1,26.82458598,1552429673,Regular,b9d12ae3ecd3469caa83fc2269cca2d3cce901caba6ba81741a6f093cb7a5fdd
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,36,1,0.00699579,1552429673,Regular,e7ce164464c82e3de9c09708b225292928d28e6d90d8f14478193b9cbdca8a8f
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,37,1,26.82458598,1552429673,Regular,e7ce164464c82e3de9c09708b225292928d28e6d90d8f14478193b9cbdca8a8f
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,26,1,0.00699579,1552429673,Regular,a9a9e6effbe060a3b75500ec198bd2b69f2e53bb4c3c60611d78d9f01cebad5f
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,27,1,26.82458598,1552429673,Regular,a9a9e6effbe060a3b75500ec198bd2b69f2e53bb4c3c60611d78d9f01cebad5f
a6c20f782dd086a4cd486b38eedb034844ae5b4b825fe6e7c5582737464b4ac0,1,22,1,0.00699579,1552429673,Regular,488417ae0945de8bd49596ef2ac86c25ba17b34ed7e2c19cdbbb4e50bd463a7b
