tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499,1,17,1,24.228624,1570427583,Regular,5aeb5cefcd9eac89e394d0695483cd4be75d06e960b3d6542632bc76b951871c
f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499,1,13,1,24.228624,1570427583,Regular,4d0a108d65b8424c5f39f5dc989edd0a30a63201e9e91c1cc8b5a70853970f77
f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499,1,10,1,24.228624,1570427583,Regular,f54427737adcdacc28d15fd1eb6de71cc7f92c5e6e40f909f12f52401d50a080
f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499,1,19,1,24.228624,1570427583,Regular,2cce5fe57a0c64c449695e0cd39702cfc2e010c67050103a79cb298373e7fa20
f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499,1,3,1,24.228624,1570427583,Regular,1e2e6ad80e444646603558ecee48ef0675ec413c31df1c2707db3ca581808a37
f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499,1,1,1,24.228624,1570427583,Regular,452fde2a5622f84b3477a1396bfa02a2ff85b157a1ab42b564537d0433f475f0
f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499,1,6,1,24.228624,1570427583,Regular,fbeb239ade39cf821a384ef2153fa4c544af830395d7d73e0d1716496e0c0449
f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499,1,7,1,24.228624,1570427583,Regular,0b3fe88d2947bdeec4a4801095aba1c7448f386af76aa3daa85d871deec44101
f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499,1,2,1,24.228624,1570427583,Regular,52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c
f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499,1,4,1,24.228624,1570427583,Regular,52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c
f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499,1,8,1,24.228624,1570427583,Regular,52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c
f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499,1,9,1,24.228624,1570427583,Regular,52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c
f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499,1,12,1,24.228624,1570427583,Regular,52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c
f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499,1,15,1,24.228624,1570427583,Regular,52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c
f5e83be848fcbdf3f024fcc23c537bbf4e18adc85f9d9bb14cb76cf8e432f499,1,16,1,24.228624,1570427583,Regular,52f0d0ac3ba682b1b02ceb6f8efdadb566135c9fe89d1dfee8bc15c23c710a9c
