tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd4f33bf05b2a5cfcde79d6b610f3fa6b7920603ac015b677c9c4947c3f1da0e,-1,1,1,13.45206416,1570525033,Vote,184898d8877fce896e7ca5954a0f05718fc64adc827ad11edf25e293479ed98c
e423b7be9efe20f80a302da5c5e72e8a1a9793006b2c5be0db8d2e2e592c7350,-1,1,1,13.45206416,1570505098,Vote,d12137486ea2d013456a5112976de2c1c6571bf4a77777bff476f03b24a1a2fe
355baf0ff7fd93fc665bddc659beb194a27e76bf1b87b80340af591bf32db513,-1,5,1,13.83582709,1570486438,Regular,caa8b68a00986ef8747c74856c829e657154b59e33835c69be3529066066f4b8
b6586334ae5f6728ad4478c3842747e3ae193422cd4353c834c6a2c5c6cf77df,-1,5,1,13.83582709,1570484909,Regular,4a7b080895627ffc81d9f5e29dc453d2010b5aee79148796f72c248cc5c5fff5
caa8b68a00986ef8747c74856c829e657154b59e33835c69be3529066066f4b8,1,2,1,13.83582709,1570483673,Vote,355baf0ff7fd93fc665bddc659beb194a27e76bf1b87b80340af591bf32db513
4a7b080895627ffc81d9f5e29dc453d2010b5aee79148796f72c248cc5c5fff5,1,2,1,13.83582709,1570481685,Vote,b6586334ae5f6728ad4478c3842747e3ae193422cd4353c834c6a2c5c6cf77df
e5df79dcd4e84423448a6eced03eb6002d1919e7db509f8e7169574f20ffaeb3,-1,1,1,13.45206416,1570458585,Vote,0af08b7f39a1531d7bf82b5ef3c0341c8b0adcc6435fbac14e4fbae3788d92bf
3191c7e9fc4e06559099a8fcaa7846f0b326311f2763a5e8fcccc46b2b49736e,-1,1,1,13.45206416,1570452646,Vote,eb03e36c4558e0e6ebb4cac1819c58d567fadd9574e6dd150ada8e137caebd82
29957c672f84cfe900fc32bc539663601d5bad275d88ba55cac5f639ab16acd5,-1,14,1,13.83582709,1570423947,Regular,c3e7ef87c1a5fb2aeaaa8cc0c08ff0fb9eb8910247028faa15403e46d206187f
826390eeb9de83dd9b908317c247faa654e10c46ac5e4a6a1ed5a6746a6221e6,-1,1,1,13.45206416,1570423406,Vote,36b109f6e9436d27925fabe9e9dcc62623e6a5c537bbd64038ed3f2ee5f58c51
760e0ff40d08ac41b8612ee1e4d89a0458d037a2fbcac6bf30ca727bd4bc2dfb,-1,1,1,13.45206416,1570417942,Vote,c99e67733ef0232ee6a408997638f8e9cc5eff5f869695539daf1d569c9608d3
dafa5cfe24d2002eb8ba469c44bda94b7b785abc91ff83e1afcb79eb09c602e7,-1,1,1,13.45206416,1570416900,Vote,3fd7ec044d7fdf8f3db3f4a67d6e403d3902850cc04d15260cfe58819a6238b7
c3e7ef87c1a5fb2aeaaa8cc0c08ff0fb9eb8910247028faa15403e46d206187f,1,2,1,13.83582709,1570416516,Vote,29957c672f84cfe900fc32bc539663601d5bad275d88ba55cac5f639ab16acd5
0af08b7f39a1531d7bf82b5ef3c0341c8b0adcc6435fbac14e4fbae3788d92bf,1,0,1,13.45206416,1570413280,Ticket,e5df79dcd4e84423448a6eced03eb6002d1919e7db509f8e7169574f20ffaeb3
184898d8877fce896e7ca5954a0f05718fc64adc827ad11edf25e293479ed98c,1,0,1,13.45206416,1570413280,Ticket,dd4f33bf05b2a5cfcde79d6b610f3fa6b7920603ac015b677c9c4947c3f1da0e
36b109f6e9436d27925fabe9e9dcc62623e6a5c537bbd64038ed3f2ee5f58c51,1,0,1,13.45206416,1570413280,Ticket,826390eeb9de83dd9b908317c247faa654e10c46ac5e4a6a1ed5a6746a6221e6
3fd7ec044d7fdf8f3db3f4a67d6e403d3902850cc04d15260cfe58819a6238b7,1,0,1,13.45206416,1570413280,Ticket,dafa5cfe24d2002eb8ba469c44bda94b7b785abc91ff83e1afcb79eb09c602e7
af00242efeecaf65338384cdec8ac0299e9f858b788ac419efa7e43c1beaa730,1,0,1,13.45206416,1570413280,Ticket,4cc870160d4dca6402a70101e465b890b49e53bdf0ca43b3094c6f2d43acc65b
c99e67733ef0232ee6a408997638f8e9cc5eff5f869695539daf1d569c9608d3,1,0,1,13.45206416,1570413280,Ticket,760e0ff40d08ac41b8612ee1e4d89a0458d037a2fbcac6bf30ca727bd4bc2dfb
d12137486ea2d013456a5112976de2c1c6571bf4a77777bff476f03b24a1a2fe,1,0,1,13.45206416,1570413280,Ticket,e423b7be9efe20f80a302da5c5e72e8a1a9793006b2c5be0db8d2e2e592c7350
eb03e36c4558e0e6ebb4cac1819c58d567fadd9574e6dd150ada8e137caebd82,1,0,1,13.45206416,1570413280,Ticket,3191c7e9fc4e06559099a8fcaa7846f0b326311f2763a5e8fcccc46b2b49736e
