tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fe3bafcf54cf0561109586853055d259e88fa73739111993072cdcd4175c4dd,-1,0,1,54.58793811,1570433584,Ticket,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
7e524f9665d546eea0586246fa189b3d86f8b403239e730016d391ff7f02104d,-1,0,1,54.58793811,1570433584,Ticket,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
82115d8226e3583b0078cc9625a37f752511ce484090339cd6ea53f22997d337,-1,0,1,54.58793811,1570433584,Ticket,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
b7948b9e6e93c9814eb49030dba48ce85e96469080a236dddb6944c784b96f3e,-1,0,1,54.58793811,1570433584,Ticket,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
2949c2020ef7dbef839db646392d1d919f3a2cd5dc5c0ea7d549b7d7b52e3b61,-1,0,1,54.58793811,1570433406,Ticket,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
e302d2111bf6fb147da07ba4881ffe3fe6e17f1065618b1975319218d0f1d7ae,-1,0,1,54.58793811,1570433406,Ticket,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
a6e4d284f0d7df57965bb9b9d329461f1b7a8fb24cc7bd7db835b52e7e58ad1b,-1,0,1,54.58793811,1570433272,Ticket,b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,1,6,1,54.58793811,1570433194,Regular,99da21d7e3c2fef17d189dcc7b7e2ca7ca874849b59addd25ce491513b9b24fd
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,1,3,1,54.58793811,1570433194,Regular,a6e4d284f0d7df57965bb9b9d329461f1b7a8fb24cc7bd7db835b52e7e58ad1b
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,1,13,1,54.58793811,1570433194,Regular,2949c2020ef7dbef839db646392d1d919f3a2cd5dc5c0ea7d549b7d7b52e3b61
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,1,4,1,54.58793811,1570433194,Regular,e302d2111bf6fb147da07ba4881ffe3fe6e17f1065618b1975319218d0f1d7ae
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,1,14,1,54.58793811,1570433194,Regular,82115d8226e3583b0078cc9625a37f752511ce484090339cd6ea53f22997d337
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,1,2,1,54.58793811,1570433194,Regular,0fe3bafcf54cf0561109586853055d259e88fa73739111993072cdcd4175c4dd
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,1,9,1,54.58793811,1570433194,Regular,7e524f9665d546eea0586246fa189b3d86f8b403239e730016d391ff7f02104d
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,1,19,1,54.58793811,1570433194,Regular,b7948b9e6e93c9814eb49030dba48ce85e96469080a236dddb6944c784b96f3e
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,1,16,1,54.58793811,1570433194,Regular,3fd040604ee8d9010335961be34989282e0406bec6baef978d5608707b3dbb65
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,1,12,1,54.58793811,1570433194,Regular,9273742939bfd4e3a2b41cbca1469ee28877094adc970f6aaf63f007789ffd24
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,1,18,1,54.58793811,1570433194,Regular,4d680eb6a6022cf84068f052af2884448b03bd37dec867bae75a36aeb3fc26af
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,1,8,1,54.58793811,1570433194,Regular,4faa9fe013942fc6da66e762695e13b6ee800ccfd375ff9205a265181413b6bb
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,1,10,1,54.58793811,1570433194,Regular,a1a58ec1beb4019ce5bb2f9dbfa56efd00e777b68d13620e7903eb10ee4a38a4
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,1,0,1,54.58793811,1570433194,Regular,c20d0de762bace1105c72b4236d7bd8a0343d9e4dfb23de37b796cbf05b9ddfe
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,1,7,1,54.58793811,1570433194,Regular,7dacb3ca054840f5762b942791e2fd21adc581d3cffaa8b72a0925106457d32d
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,1,5,1,54.58793811,1570433194,Regular,79fdaec3c33092b0ca7ec29af599c43285c547d551f40ec4b5969d4dcafc2eff
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,1,1,1,54.58793811,1570433194,Regular,091ba5f92833b5184b58fe122c0401fdf6fb61c34f068adc5bfe1447bbf49b61
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,1,15,1,54.58793811,1570433194,Regular,caa03debbc56a058e8b24e6b160110c15fc7587e51e59bb50fb73488fa8e3bf5
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,1,17,1,54.58793811,1570433194,Regular,39c09360abd7091d9c29f08ec05bb7af9575f6ebce8214cf5326ab9ed58d7d8e
b8e6f377bcb94625b29e8e503132ab7d544fe530b276f4c5933a33cf03c68603,1,11,1,54.58793811,1570433194,Regular,8e61fbcb3db2eaebb260ebfd05116c5f63967f2e07dc58e17d06fe5987b004b5
