tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a545703b56755f92775bae9d7945732502f1e5168568c18e2b1729866a08f9c,-1,0,1,13.45209396,1570403389,Ticket,7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246
7c465178431526662d737fbfeeccb4895d2fa9b9d0df9192090481e6fa580e02,-1,0,1,13.45209396,1570403389,Ticket,7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246
88e1d36c3672269ae81240e932ce41e9ed7279f53a4b178c4e61f11a3cc7b4ac,-1,0,1,13.45209396,1570403389,Ticket,7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246
9f656f3ea9d2c1076c5ebb93dfb94e78c5c1ecac5fff9fdea42f88a2b462108c,-1,0,1,13.45209396,1570403389,Ticket,7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246
a171dc66865006e360f245cb495209b981d34303ec516f6e9cc0fe15672032d9,-1,0,1,13.45209396,1570403389,Ticket,7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246
a20527cd714a1dbd85e7d4647c2feea70bc0ca0b2f01fae0048e2e6c9d37f396,-1,0,1,13.45209396,1570403389,Ticket,7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246
ba079e044ace3f4c85257bbc3fe587ce17a832c1b4f3e9d0bf6218cc81523c89,-1,0,1,13.45209396,1570403389,Ticket,7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246
e8890712dac420791d43794ecd7509b16a7e58c32baa746f66fa1234f35c3c75,-1,0,1,13.45209396,1570403389,Ticket,7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246
ef11ca2e846fda29a8c068b78b931388fd035bb11573369daa11f63d18b35f5f,-1,0,1,13.45209396,1570403389,Ticket,7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246
f85721fa6c65869739b8b175f2f8dc5fef31b40f5b73c1186be95b6c974f2d3e,-1,0,1,13.45209396,1570403389,Ticket,7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246
7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246,1,14,1,13.45209396,1570403309,Regular,afaec6a962fdfd6265d7154d0c8b3fb8e247fa5df56a731d413849bc4782c744
7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246,1,6,1,13.45209396,1570403309,Regular,e8890712dac420791d43794ecd7509b16a7e58c32baa746f66fa1234f35c3c75
7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246,1,1,1,13.45209396,1570403309,Regular,88e1d36c3672269ae81240e932ce41e9ed7279f53a4b178c4e61f11a3cc7b4ac
7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246,1,9,1,13.45209396,1570403309,Regular,a171dc66865006e360f245cb495209b981d34303ec516f6e9cc0fe15672032d9
7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246,1,10,1,13.45209396,1570403309,Regular,9f656f3ea9d2c1076c5ebb93dfb94e78c5c1ecac5fff9fdea42f88a2b462108c
7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246,1,3,1,13.45209396,1570403309,Regular,ba079e044ace3f4c85257bbc3fe587ce17a832c1b4f3e9d0bf6218cc81523c89
7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246,1,17,1,13.45209396,1570403309,Regular,7c465178431526662d737fbfeeccb4895d2fa9b9d0df9192090481e6fa580e02
7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246,1,19,1,13.45209396,1570403309,Regular,a20527cd714a1dbd85e7d4647c2feea70bc0ca0b2f01fae0048e2e6c9d37f396
7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246,1,7,1,13.45209396,1570403309,Regular,4a545703b56755f92775bae9d7945732502f1e5168568c18e2b1729866a08f9c
7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246,1,16,1,13.45209396,1570403309,Regular,f85721fa6c65869739b8b175f2f8dc5fef31b40f5b73c1186be95b6c974f2d3e
7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246,1,12,1,13.45209396,1570403309,Regular,ef11ca2e846fda29a8c068b78b931388fd035bb11573369daa11f63d18b35f5f
7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246,1,18,1,13.45209396,1570403309,Regular,c6bb181380cc094e62a217ec29a2d3ca54500d2219c3a8b58d27455818ef45fd
7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246,1,4,1,13.45209396,1570403309,Regular,7bf3acdc750fa9831568a18ad28c52d00c6af12836228b71b8e3501d3793a0a3
7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246,1,13,1,13.45209396,1570403309,Regular,c97a4ff377097cf00f084d2e50dcd8790d1a3d42d3810e20fe30b33b2b55f614
7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246,1,11,1,13.45209396,1570403309,Regular,9580c08b706416fbaa9b005613de60faa6454ecc7217485aff8cebfaa01c156a
7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246,1,8,1,13.45209396,1570403309,Regular,0f5ec4f2d704f4210790dfd5b17542dcf876eaeca89c8ac00e1e23fa40b9b116
7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246,1,5,1,13.45209396,1570403309,Regular,75d1dc80e15a917d96515f4af9c91bbc662b1d322c9008e69514ca7bf81d612a
7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246,1,2,1,13.45209396,1570403309,Regular,65e81304a1190fc00144aae0aa5cad73042fa99110f02a8e246f738f90a6a08c
7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246,1,0,1,13.45209396,1570403309,Regular,47b2d831be002d993c1cdffe9c881a157755ec5b29789a94c8eed75d7128ad2f
7937bdcbb1d1e1cf4ba4efd78d1b7cf053830a5738c10633208a64a7c7c53246,1,15,1,13.45209396,1570403309,Regular,56e766036a557e8c995592a7e57431f630a68ff38a4c1f32f39aa5b31b46794c
