tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a,1,4,1,54.58793811,1570432901,Regular,e7c9d737cdf87b2d565b726e7a6800a48c24886a64d9af7242dc3fbeb264f941
72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a,1,17,1,54.58793811,1570432901,Regular,f1666f364e402e0ebd10ee273b9f81d8afb20cba99425c27a46dfe07456c8f19
72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a,1,5,1,54.58793811,1570432901,Regular,71cce03e58bd00e844cb52400076ac1d871594586ee91cc598e0e64895766b82
72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a,1,3,1,54.58793811,1570432901,Regular,cc9ee6a7c6855f7ff6412f93d07ef3052c4c3a68bc49644a6bbe8517ba3eb512
72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a,1,12,1,54.58793811,1570432901,Regular,074d45cb5905362b3c5c220ebbff5a46422230110ca4c92192194bbe2589afad
72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a,1,14,1,54.58793811,1570432901,Regular,657dd474b5b514066029c00856cc8f25a9e10605d41d6857e79e789d1f2100d7
72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a,1,18,1,54.58793811,1570432901,Regular,6e19889d13ab9a763b9ebe7e715f5927690cb810a37a0a7a2fe8e98836622e39
72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a,1,2,1,54.58793811,1570432901,Regular,afd2da2464e3e38b27c8e37491ded84bae633bf6f25b0464733443847faf32ad
72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a,1,10,1,54.58793811,1570432901,Regular,a8405a07f6f0ebcd48cf78253dbe9b86bce3a7a594838cbc1a85c5d1b4acb185
72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a,1,19,1,54.58793811,1570432901,Regular,791636206c3826ff3f7e4d9764ee1b728ab66140848dd52e914e8e268b6f2a3e
72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a,1,13,1,54.58793811,1570432901,Regular,af8c67c304711bd0b1b9a9c52ee7eff2fd90502b815e5a7753e81d113834a079
72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a,1,7,1,54.58793811,1570432901,Regular,7471534a6a6dd6540b3c843ababe4c44a6f2aedcc9e559774cb25ce4c0c27259
72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a,1,16,1,54.58793811,1570432901,Regular,914064d2fc3a64e2ba1a7a9c651885b906e3cd627e9d79449e52fb207ab86176
72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a,1,9,1,54.58793811,1570432901,Regular,770cf34e9e74d830e34873c067b33a7161d8250db0224a7ef6de65fdaa8def52
72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a,1,0,1,54.58793811,1570432901,Regular,4a96b72ea052f19e38553399ba42a126f543c899a6d86c5effe7e0afd986d5c3
72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a,1,1,1,54.58793811,1570432901,Regular,b621d60f716eefc63145ecab9eddde526de87c5a6e22b5b4e0872c7993aec719
72e79cb59403effbc3e4f462763aa3d604b602f10744ce76630b6fcbed0d533a,1,11,1,54.58793811,1570432901,Regular,1708bd2c785bad2b3405463254a419a2afa800cfa2c1cd194ee794d25c35e77c
