tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87de58132d768ab651c169e23a2a960d6379959bd1894feb372d6ef22404b936,1,0,1,13.76907527,1536781385,Ticket,460e629c60ccdf2a7182877faa8c7347166007816420df7d75c19149ea8bc231
d3d96d218896fd5600ccd3069563e9daf8f2386e59f911237fbb60695ef7fe26,1,0,1,13.76907527,1536781385,Ticket,da1d1009c0682ee0fa7d5e75c107bc496ac261692270dfd5364fe2dd15b7b728
1b8ab04a938f3cba157155bf99225cf19034a7feabec27562aee222781d3f713,1,0,1,13.76907527,1536780987,Ticket,3696466122ff0e99a6085da4b2c8139b0ffb9074e6ed21a2458a5d69032f4bc8
26823fe885fd5c31bf9f549952f771c13b931518ac1121f25b3f66ef738cd79d,1,0,1,13.76907527,1536780987,Ticket,e7bc5ad9ed17963962557b7cb34fa9594a26b580f8ecbc166b9b1c9f22f54bc9
278a6d83a8f54f071059fd911ee557fd46dfc2d24e9a74b44b9b02576c9a7165,1,0,1,13.76907527,1536780987,Ticket,bb8d82f5dd51ad3327e485cfadd677b0e7d55b2f726fc77ad90d108ae02f4489
41dd125b98229d7b4d5aeec35e3357aece580714a8266e6656f590e34be51061,1,0,1,13.76907527,1536780987,Ticket,91b22f7e8e4b9e19e46bf897ddd91edf181a75f70299eda103c3d2c1f2f3ef50
4aa0cb6810859b201c6991f76b446e6de3e72577ff3d836c17a646a8b2c1f112,1,0,1,13.76907527,1536780987,Ticket,f80680ac2fea8822c5d43e020c5ff018f77e4b5c1514de2b675ff4bc31a30e93
4fc209d4e1374b3020efdc14e2e59aa18a4cbf7f30ce35bb3fcfc58f49d5cca1,1,0,1,13.76907527,1536780987,Ticket,2d9cf4a1bf051c73eef3ae5f4b93b1e9844c575af4265ddcfe5938669fd1f085
6f89e1d21a8586e38c744d36f9c290849056e5a9dbb1be677d8aaeacbba326bb,1,0,1,13.76907527,1536780987,Ticket,c8f3ceb6d977a59d0232b886bc6bcfa2e06c04647402340e5ec4e1142c4e678b
7212a03cf9a345553e1a3bba4d9f2ee42d816d0dbbe2265177f618558658118b,1,0,1,13.76907527,1536780987,Ticket,5568d69184a119494bf02713378d89805de34c93a970d55c7029a87efd007a85
75996d6ced58545dee32fec132ad5f6bc1be0aca82c74de2202799bcb046c5c5,1,0,1,13.76907527,1536780987,Ticket,a196a1c893d0979feab7ae4302b8f5e86a3aebb0028487473df84371dedeeced
826c1f7431fdb2df2d9ba1788b7f307f339c700d09bf36b71924a7a9e4c305d5,1,0,1,13.76907527,1536780987,Ticket,833722a32fc821dc9526a2ac6f80ef6881fef554ba1ed6ede6eb5ef4454488a2
8c602385dd9af739f1d1453a09cbca0447bfa8148f0625a86edfdb161dc273c5,1,0,1,13.76907527,1536780987,Ticket,3d5166ecfec7011d997565759ba446c5c554717d4e608f3a853eb347c1e7f3a7
9e3f6e0cf785e8bdc9c7b1d2a128b4989152dcaa21ef0b290d56eff0b2f6c79c,1,0,1,13.76907527,1536780987,Ticket,c3b57ba2bb6d82a386062d25249ed3bb7b66a82ec1264406e6d3976d8aa5a3e8
a03a306f21bd30a6710da8bb684870fbda4d068da0c818b2a2bcae8b884aa51d,1,0,1,13.76907527,1536780987,Ticket,3bc9c1334d1e0d5924099c0234533033c830638d8a57a2c77947b618ec0ba906
b75f374fc1a00a113566ca4e871433913bf62a1ded1f3ee5dff6461a424eade5,1,0,1,13.76907527,1536780987,Ticket,76206afab448b8583e99636ecdba0b81eefa9224396991d64ff1be14e1e2b29d
ca61cec94248878746959b02fa41bced89ebb954e47cf11b87cbd2ac5b967acc,1,0,1,13.76907527,1536780987,Ticket,71d12f9544dd5c68ab3aa9418cc0b3625c39ae7ff4d795e5410ad163da42e271
d1d39e75a296e36c00ccc1610ad24bc1afd4f32e490eb284f38405654f7f7d35,1,0,1,13.76907527,1536780987,Ticket,47d1ed65cc570e2a251631f8654afeb4a6378813187f87d5df4f5af8b971a1e8
dc3b4ec9e24966886334565d659c345402dd4024c83a73042caf724225bc09cc,1,0,1,13.76907527,1536780987,Ticket,8bce09413ee54ecd9729d489c46a47b29a7f81ee182b13d4a6cfd9be72908cfa
f3c00fe3151944daa5d231cc46d67eb5eb64ca1f246345baec22cf40c7e61a5d,1,0,1,13.76907527,1536780987,Ticket,0602a86324359a638ac618ae0aa492957ac9b4e83071cb7df1047c9f03b4b3c6
