tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7746cae7b87ed7b2cea39405a54feedc223a65bed931bd5312041eaa70021a7,-1,0,1,1.53273964,1533827411,Ticket,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
ecfbc1fbf480b8cbf656d0d48e9766ab4c3ff3ba7c3b15dfda5e0ad8ca782330,-1,0,1,1.53273964,1533827411,Ticket,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
9dc29e14056cd0afae3869396eee9a350f5495d0de3f841f3e71069323c0a402,-1,0,1,1.53273964,1533827329,Ticket,2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,43,1,1.53273964,1533826922,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,5,1,1.53273964,1533826922,Regular,9dc29e14056cd0afae3869396eee9a350f5495d0de3f841f3e71069323c0a402
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,35,1,1.53273964,1533826922,Regular,c7746cae7b87ed7b2cea39405a54feedc223a65bed931bd5312041eaa70021a7
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,8,1,1.53273964,1533826922,Regular,ecfbc1fbf480b8cbf656d0d48e9766ab4c3ff3ba7c3b15dfda5e0ad8ca782330
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,10,1,1.53273964,1533826922,Regular,47548bd64b799f33d06b7a44e61db98e00aafaa9048635c678ca8ad20357e6c9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,22,1,1.53273964,1533826922,Regular,d9d20f74af5b9cfb8a5f803b43b843e94ecbbd810333fbcdb42fbd1ef2103122
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,42,1,1.53273964,1533826922,Regular,61c36a8ac7802612651af297d2cefd5f1a1f13714f1032086df5eae766e64208
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,3,1,1.53273964,1533826922,Regular,bc1011a1bf3dd7d588d32d91922cd36258fd927a3e2e489b461c0e0c7d6f118d
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,1,1,1.53273964,1533826922,Regular,948ba46c7d275f1dbee47587aacc6016b8a78be5b5683b1211f80d74b10e8128
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,41,1,1.53273964,1533826922,Regular,5be11dd2b43ce0af5516a6bad3e1e3404b6088453dc804c17b5eee4f7a8ba2a2
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,33,1,1.53273964,1533826922,Regular,431321989a05b9d5fb84a6d57408f9309d5b3af01a1ef0799bb8baf3f9bc9b16
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,30,1,1.53273964,1533826922,Regular,544c4a1840e2c00a939348479290858c20fd08896c94ed298b2adabc67de5a54
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,11,1,1.53273964,1533826922,Regular,783811c79d940e788682147c426a04d4f30f330e5462994fc118388009464f3f
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,9,1,1.53273964,1533826922,Regular,064e07a4bc9d02e639641303c273d670f3997e05e3c0c4c4257b43fab2bd8b9b
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,40,1,1.53273964,1533826922,Regular,177bc87e25788cc4342f13979c310e3ec48dbe65484b66be3b0ce4e7ae7d5561
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,7,1,1.53273964,1533826922,Regular,873133ab915ca1e2528fe010411c86ea6e3a07f29e87d9e08f78b17a2ba06dd0
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,12,1,1.53273964,1533826922,Regular,e9a869eff7109592ef8898ddbaf88782c10b9f85580037eb1b848bcd4f216f15
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,23,1,1.53273964,1533826922,Regular,59c6aef56c6806d0abea6766acbb44ebb8609a560d167aed9e0d374f6cbab321
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,25,1,1.53273964,1533826922,Regular,d549a3467ef4a2cb3554ee8101d7562ea05a780bb17d9b1d3680f57a0d668847
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,31,1,1.53273964,1533826922,Regular,7c853222756b435075852d1a73374f9ed12598fc68d116a0eda5b300270c9679
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,2,1,1.53273964,1533826922,Regular,f31bae919b90e7d0e5e90e1f25156847f53db37c5df7550bc02a4e5c0bc581b9
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,24,1,1.53273964,1533826922,Regular,69aee0cb55d9151455cc07c523513fa3da1d2fad4167b063a0863580aa243bd3
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,29,1,1.53273964,1533826922,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,32,1,1.53273964,1533826922,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,34,1,1.53273964,1533826922,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,36,1,1.53273964,1533826922,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,0,1,1.53273964,1533826922,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,4,1,1.53273964,1533826922,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,6,1,1.53273964,1533826922,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,13,1,1.53273964,1533826922,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,14,1,1.53273964,1533826922,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,15,1,1.53273964,1533826922,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,16,1,1.53273964,1533826922,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,17,1,1.53273964,1533826922,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,18,1,1.53273964,1533826922,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,19,1,1.53273964,1533826922,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,20,1,1.53273964,1533826922,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,21,1,1.53273964,1533826922,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,26,1,1.53273964,1533826922,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,27,1,1.53273964,1533826922,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,28,1,1.53273964,1533826922,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,37,1,1.53273964,1533826922,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,38,1,1.53273964,1533826922,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
2fc3680f47285debf3b9cea7942f1625eae5321240d40be784671a9555f734e4,1,39,1,1.53273964,1533826922,Regular,32ff96cd71e2b4d99aa50c22343b1a74ae960e423e37f041703201ccc8809843
