tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a,1,19,1,24.228624,1570415653,Regular,365e17ceda1acbd3facd219e192eb3fb298afffd01ac8481a3dcce92d151cb0a
b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a,1,5,1,24.228624,1570415653,Regular,d993d3aee3562e8d06812985a4546706fa097d9937477f90ac7281cf9405d60f
b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a,1,8,1,24.228624,1570415653,Regular,b8b6cf05dd0b69988675484aca2214b8bca45082ab47977d159d5e02f0f42e55
b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a,1,1,1,24.228624,1570415653,Regular,8d5c51892fefcd6d421bbcf84b726f256c8ad8050b115cfe563c8704882a42df
b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a,1,16,1,24.228624,1570415653,Regular,9ac228fd726ce6b86461e77a31a1c9dc34b9dda1d4ae08ef1ea55216544abf22
b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a,1,9,1,24.228624,1570415653,Regular,b934fc98eb3e16cb5bea250423edbfe71203bdc677249a3212774c6da236b29e
b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a,1,6,1,24.228624,1570415653,Regular,b7da12705bc97e5175bff53dee814c2e0416c17df6fcf3da69198e624e7874b1
b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a,1,2,1,24.228624,1570415653,Regular,54dbf2eae600399c1d8c0da5fc5154850da5dbfe5be4ccb1d839358c6ff9ca95
b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a,1,7,1,24.228624,1570415653,Regular,0daaa87ed36a3815a048f262a1a57fbbb28bbe5f909fd9673fee8efb75008d97
b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a,1,12,1,24.228624,1570415653,Regular,e75a3685f229e9d99542607dddc5f10854f709cbb7e4b4b016dd725e48a367aa
b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a,1,11,1,24.228624,1570415653,Regular,5b02924038cb314c9cb03c38a116c748b3488ad8bc6afaa3ffac2ce9360dab61
b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a,1,14,1,24.228624,1570415653,Regular,64ca869b2f65c19a7cda70cb24a9e96ac9f60b442dd4fe931b3bb1fb7f9fbdb8
b76372ec41ab101d886e0cb63a8845e989af05b58373901ba08747f1df15f24a,1,10,1,24.228624,1570415653,Regular,362c745747961b614e0cf644a5a775c47644e56cd8b8bef8c57fd0e8a29a6ab3
