tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a7141ef876927b32d7f3592ff77404f96224433bb3b25e86797df42d3f8e1cf,1,2,1,1.7,1533772449,Vote,674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061
a26b72f029eecdf639b722fe55b546ebc4f852330b4393d143f39b614d742de9,1,2,1,1.7,1533772075,Vote,af5e734bf2e1847196ac7d50ca3ca21a9d57f3c5e3e273959320145ab60550dc
17b01837675f6267f833c7eb638dc5197321a5bc15e09bbd79d1432d5ab724e4,-1,0,1,0.20032398,1533759321,Ticket,b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8
28dbe4127f03697c1f94a9658ddb87a16441ef05bbe9b0cd131b0927e54ab61b,-1,0,1,0.20032398,1533759321,Ticket,b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8
5bb43599c9f7d54489b6b8318d7886b4a43c0e2576d4000ea5fdb42c825c3419,-1,0,1,0.20032398,1533759321,Ticket,b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8
689f0bb55d15685303c2fb6f32c8fa8c4711359a0ea91f68af66b080e85bfd6e,-1,0,1,0.20032398,1533759321,Ticket,b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8
6c27091a3a0f6b488f119f89850798ae701ee089caa805af4781b0512f5ae383,-1,0,1,0.20032398,1533759321,Ticket,b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8
6db9d20b1a2734ced57e8e3d7fcba9bedb588c6bbbd086f0e425d2999881872e,-1,0,1,0.20032398,1533759321,Ticket,b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8
7be07b8f529dee7222e258717dc8920b10cc3949ffeba38910c4184079542e7e,-1,0,1,0.20032398,1533759321,Ticket,b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8
94c6aca756c513d124aed7ef921afa1a22b6c432f42a4accd9c5992151c34522,-1,0,1,0.20032398,1533759321,Ticket,b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8
afdb83654f22d3816334377c05d254d7d568d20d1d5a7475beb10a06938ab72b,-1,0,1,0.20032398,1533759321,Ticket,b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8
cd6662a3c8fdf48bd88b395addf3041f7476857c52ece9a96cf7fe69f95d98b1,-1,0,1,0.20032398,1533759321,Ticket,b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8
dc21a167716842865efe98e9bbfd48f0577bfd56bfbea77f88f073e13f08b3da,-1,0,1,0.20032398,1533759321,Ticket,b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8
fefdd5402c5093dbaf4f44187c724e5fda244829e0a96e01b8b8d3a85102c218,-1,0,1,0.20032398,1533759321,Ticket,b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8
06b8664590d1748aebeab7c21205349f454938d21d5800b136aba2cc24bab470,-1,0,1,0.20032398,1533759260,Ticket,b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8
178995432f5f72ed20d4efe6a24c63136e4c9da32c3140be6a1ef6e30975a171,-1,0,1,0.20032398,1533759260,Ticket,b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8
1fd6d3bf131986378ed2c80d9e9abb6a3d7bf61efab5c2ffae33dd35be46c0f5,-1,0,1,0.20032398,1533759260,Ticket,b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8
8dedc2af42bc9e78143f9569e5e60fbc7d4db2170cc172893bf598e100f7fffb,-1,0,1,0.20032398,1533759260,Ticket,b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8
9712dd15d4796423e6eed33a17be6f486d5fdc7fc7e06e6fae68502884e2cdc4,-1,0,1,0.20032398,1533759260,Ticket,b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8
d98e4e34037102cf2ed2beb0045cf706906af73313f3e49a7f9c0d76578595c1,-1,0,1,0.20032398,1533759260,Ticket,b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8
ef23e7be886c2f299cc1388c2c7739b869ab322f5f772a87fe1a74cac96f169b,-1,0,1,0.20032398,1533759260,Ticket,b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8
ffe239e4b67eb745d85c9b868dc7965a996f7094715f846b420510f7c1301bad,-1,0,1,0.20032398,1533759260,Ticket,b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8
b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8,1,16,1,0.20032398,1533759253,Regular,d98e4e34037102cf2ed2beb0045cf706906af73313f3e49a7f9c0d76578595c1
b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8,1,15,1,0.20032398,1533759253,Regular,ffe239e4b67eb745d85c9b868dc7965a996f7094715f846b420510f7c1301bad
b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8,1,9,1,0.20032398,1533759253,Regular,ef23e7be886c2f299cc1388c2c7739b869ab322f5f772a87fe1a74cac96f169b
b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8,1,8,1,0.20032398,1533759253,Regular,8dedc2af42bc9e78143f9569e5e60fbc7d4db2170cc172893bf598e100f7fffb
b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8,1,17,1,0.20032398,1533759253,Regular,06b8664590d1748aebeab7c21205349f454938d21d5800b136aba2cc24bab470
b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8,1,2,1,0.20032398,1533759253,Regular,cd6662a3c8fdf48bd88b395addf3041f7476857c52ece9a96cf7fe69f95d98b1
b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8,1,18,1,0.20032398,1533759253,Regular,6db9d20b1a2734ced57e8e3d7fcba9bedb588c6bbbd086f0e425d2999881872e
b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8,1,12,1,0.20032398,1533759253,Regular,5bb43599c9f7d54489b6b8318d7886b4a43c0e2576d4000ea5fdb42c825c3419
b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8,1,0,1,0.20032398,1533759253,Regular,fefdd5402c5093dbaf4f44187c724e5fda244829e0a96e01b8b8d3a85102c218
b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8,1,11,1,0.20032398,1533759253,Regular,6c27091a3a0f6b488f119f89850798ae701ee089caa805af4781b0512f5ae383
b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8,1,19,1,0.20032398,1533759253,Regular,28dbe4127f03697c1f94a9658ddb87a16441ef05bbe9b0cd131b0927e54ab61b
b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8,1,5,1,0.20032398,1533759253,Regular,17b01837675f6267f833c7eb638dc5197321a5bc15e09bbd79d1432d5ab724e4
b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8,1,1,1,0.20032398,1533759253,Regular,689f0bb55d15685303c2fb6f32c8fa8c4711359a0ea91f68af66b080e85bfd6e
b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8,1,7,1,0.20032398,1533759253,Regular,afdb83654f22d3816334377c05d254d7d568d20d1d5a7475beb10a06938ab72b
b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8,1,14,1,0.20032398,1533759253,Regular,7be07b8f529dee7222e258717dc8920b10cc3949ffeba38910c4184079542e7e
b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8,1,13,1,0.20032398,1533759253,Regular,94c6aca756c513d124aed7ef921afa1a22b6c432f42a4accd9c5992151c34522
b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8,1,10,1,0.20032398,1533759253,Regular,dc21a167716842865efe98e9bbfd48f0577bfd56bfbea77f88f073e13f08b3da
b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8,1,4,1,0.20032398,1533759253,Regular,1fd6d3bf131986378ed2c80d9e9abb6a3d7bf61efab5c2ffae33dd35be46c0f5
b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8,1,6,1,0.20032398,1533759253,Regular,178995432f5f72ed20d4efe6a24c63136e4c9da32c3140be6a1ef6e30975a171
b290d70daebeb607078d4091530f2a03d4ee05f859007f735d3be60eef7305c8,1,3,1,0.20032398,1533759253,Regular,9712dd15d4796423e6eed33a17be6f486d5fdc7fc7e06e6fae68502884e2cdc4
