tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c4937bdd5f477ecf6c5d6a4cd561708e8a3580ee1eec3a9e45df61c0197a485,-1,1,1,24.2285942,1570515410,Vote,e02ef31ecfa18590a35f1df11f51a2257b572db10c4497a1813fc2c5203f63ee
c9d42006ce625b9639777fca2ac83556b55d6b6a35cec017a3e37727a556bd99,1,2,1,24.61235713,1570513539,Vote,37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1
ddfc2e2d238766e697be9a1667b8ad5ad07737c3de1c19453407ac59e50b4ab5,-1,1,1,24.2285942,1570504546,Vote,a8e58e3c394bebb0055b84bb7ed11efec0bbe031b2692031cbe26e674cb0e4de
f3750e79020c99d37bc36a1505b9b3c905f5d538bd73819824b28705ecf1c4f8,-1,1,1,24.2285942,1570499775,Vote,b316b6a3a2e6c0382019aff66698eda17ea75eadc3260adf9d967c5e719a562a
a840eb8ee78d713deed22b50c61fb2af2c297fd8bb2fdfcb389a93d6bdccaa36,-1,0,1,24.61235713,1570499063,Regular,49d78ff32697dbfc5ba26640c8b2b81a94a2e6472c3dca1d2fc7bda2a08d8c02
6643624f11690363121faa9a512a8f87e5969b91093d6a35bd5a16c9c5465961,-1,1,1,24.2285942,1570498854,Vote,205fc7f0570b5f3f557ed6e9187acf3e6d237732da763e3a94b61eeb86995d9f
49d78ff32697dbfc5ba26640c8b2b81a94a2e6472c3dca1d2fc7bda2a08d8c02,1,2,1,24.61235713,1570497400,Vote,a840eb8ee78d713deed22b50c61fb2af2c297fd8bb2fdfcb389a93d6bdccaa36
3478af6080940d4169af1b057daf35d157f7e73a6918219327cf1bff51326890,-1,5,1,24.61235713,1570481143,Regular,f4018b264ba03e34e0d23172539a501b1d574ad4d423367c4ad3bc2df6709db9
f4018b264ba03e34e0d23172539a501b1d574ad4d423367c4ad3bc2df6709db9,1,2,1,24.61235713,1570478818,Vote,3478af6080940d4169af1b057daf35d157f7e73a6918219327cf1bff51326890
c49476bc0f0573c37c74f97f63b88df719d20a3cb574ad72e6fddf07118e264c,-1,5,1,24.61235713,1570466863,Regular,a0dca127125c17d229b13101877e319ee05c70055991cc7d663e5148a1ddbe9e
a0dca127125c17d229b13101877e319ee05c70055991cc7d663e5148a1ddbe9e,1,2,1,24.61235713,1570464378,Vote,c49476bc0f0573c37c74f97f63b88df719d20a3cb574ad72e6fddf07118e264c
6a1d29111cd8059bd791c5366173e57dbea5906bdc0fa34c522eba20449ba996,-1,1,1,24.2285942,1570450733,Vote,13c989eda4821857d7d7ef1412047330b1381579369a207cec3c77d12b38519f
cb59de3a91019524cc77d854ff93e18b42293fbc2554a486e43df995ae1946f9,-1,1,1,24.2285942,1570446492,Vote,5f4fa7c2d61d4d88c59a3240fa7b15107199c8fee1341b50bb6ee22ae48d34e5
cd87f9e25c30127a60b1e89e92ca80db5118e57554c0b04f0c6af480a87189a8,-1,1,1,24.2285942,1570440331,Vote,590fc3e0ccb96b811441b2399f0756d0456c1385e3ab0c559237ac01d3c1038a
a98a9d4c10803fc3c8969b17d45e1dceb959d5a2fdfb1bb0d3e8792197351cc8,-1,1,1,24.2285942,1570436800,Vote,cec715d2ed20441f704e13430d82aa035eb35974ebd2675c692124d2a55c3de1
205fc7f0570b5f3f557ed6e9187acf3e6d237732da763e3a94b61eeb86995d9f,1,0,1,24.2285942,1570428298,Ticket,6643624f11690363121faa9a512a8f87e5969b91093d6a35bd5a16c9c5465961
27b2af6d9ed4ea87e023c58cf4770de31c384d88c6ab32cfe55b829093a7e03d,1,0,1,24.2285942,1570428298,Ticket,25dd195427e2205c989950f97d61daa21f05400407adda85e78963ba5f896de1
a01d2bbc3acc22ad2040faf26aa3434fe53aeb583c95361bc5dbe3d45ebc58de,1,0,1,24.2285942,1570428298,Ticket,1bb53b4638f540688c2fbe438f2ff059e13820148055cab3f1afec299121ef7f
c89c8cc788fdf8b649c901073df8efff9d51ab0a1d2b9eef81fee3dcfff9da92,1,0,1,24.2285942,1570428298,Ticket,46b60aa939b9182fae84ceb103fb9469013f1381b0f13077fad9ab81b914ccba
cec715d2ed20441f704e13430d82aa035eb35974ebd2675c692124d2a55c3de1,1,0,1,24.2285942,1570428298,Ticket,a98a9d4c10803fc3c8969b17d45e1dceb959d5a2fdfb1bb0d3e8792197351cc8
13c989eda4821857d7d7ef1412047330b1381579369a207cec3c77d12b38519f,1,0,1,24.2285942,1570428028,Ticket,6a1d29111cd8059bd791c5366173e57dbea5906bdc0fa34c522eba20449ba996
2f0c4512a596fda35c7ab52dcc3310d523fd0c7a614f9dfbe545767cc583d9cd,1,0,1,24.2285942,1570428028,Ticket,0015e1321900c7f95be7ea4f1ec420e64a4aeb9cedb318e2b8235e69ee494f1d
5f4fa7c2d61d4d88c59a3240fa7b15107199c8fee1341b50bb6ee22ae48d34e5,1,0,1,24.2285942,1570428028,Ticket,cb59de3a91019524cc77d854ff93e18b42293fbc2554a486e43df995ae1946f9
af2bf4d95669ab0f25cf76d94e9bc3a578e884b631ffa2933d11118242fcc776,1,0,1,24.2285942,1570428028,Ticket,2100531008cfa8aea2f9e6c3bf5fbdd4fb057de0cd91d6ef3eb97f5931398567
e02ef31ecfa18590a35f1df11f51a2257b572db10c4497a1813fc2c5203f63ee,1,0,1,24.2285942,1570428028,Ticket,7c4937bdd5f477ecf6c5d6a4cd561708e8a3580ee1eec3a9e45df61c0197a485
b316b6a3a2e6c0382019aff66698eda17ea75eadc3260adf9d967c5e719a562a,1,0,1,24.2285942,1570427897,Ticket,f3750e79020c99d37bc36a1505b9b3c905f5d538bd73819824b28705ecf1c4f8
fbdbf6ef1c2be0b16fa2bb5a61ccd32c676e2bd00fa545cd519e7fdbde4f056a,-1,1,1,24.2285942,1570425730,Vote,ccdd0e69437f302951e9234ffd8337959bf2d9db231f0ad761de582ae0689f4f
acc33c03e758d4887e64b29cb2c9abb63417671b0f3d8aa3aa419cf85665cff5,1,0,1,24.2285942,1570424999,Ticket,1705702827890146bc0b4429299f9bfccb453c644701887c8518a2a6239ca587
590fc3e0ccb96b811441b2399f0756d0456c1385e3ab0c559237ac01d3c1038a,1,0,1,24.2285942,1570423270,Ticket,cd87f9e25c30127a60b1e89e92ca80db5118e57554c0b04f0c6af480a87189a8
a8e58e3c394bebb0055b84bb7ed11efec0bbe031b2692031cbe26e674cb0e4de,1,0,1,24.2285942,1570423270,Ticket,ddfc2e2d238766e697be9a1667b8ad5ad07737c3de1c19453407ac59e50b4ab5
126c8427533cfced4b76107ae9c84d263730a231058601d0d2af6b884376d587,1,0,1,24.2285942,1570423114,Ticket,3be68765c8d3a0670c5315ba32f31b609cd1adb4851bafe884aaaf6e1f1f361d
889433e32b59a22c3b0588eb36fc4aed2a2d0b4ceaab72b1c2a35f1c696bc121,1,0,1,24.2285942,1570423114,Ticket,1d46818872fd9f3b4c82874882ee1fe09df0eaebf5acf49212104976a8dfc066
b9d580e75f3766dc188fc4efd841a19353807e35eb8deb92fef04b5162e8e065,1,0,1,24.2285942,1570423114,Ticket,d10bdb73b78504687aa0e6ae2b52dcadf9cddc7a37cb38193871dac1ba8eb6e2
2066e95b1da27acf0eb598551eb44611674d0fef22f2cc0566ad89cf2db92621,1,0,1,24.2285942,1570423029,Ticket,f1d73712edf086bfe5b05023188b710a725206d61398d8cdd9dc1e4b5d235a6d
ba14a1c069b8e1fe75b704d0e1b164c3c29522a54a3c37512d9a03b2c94b2353,1,0,1,24.2285942,1570423029,Ticket,f91e4d146eea70c639cd33a73cfe796cf4f5135c8ee8ad2e70b28e70054985c5
ccdd0e69437f302951e9234ffd8337959bf2d9db231f0ad761de582ae0689f4f,1,0,1,24.2285942,1570423029,Ticket,fbdbf6ef1c2be0b16fa2bb5a61ccd32c676e2bd00fa545cd519e7fdbde4f056a
