tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
409ab374b7c8888aa57d2cea222a6fafd85ba531fecd7564ca62d2dc8b75c952,-1,1,1,18.65773396,1568080763,Vote,87a3e4f66da87007a6d30c76ad9d67691088b79fb9fe155dbe7dd31d77c3e5ea
44d5289cdabc81059c2779db8ec9aaddf41d46ab23af8e46a8f384189a563d71,-1,1,1,18.65773396,1568052981,Vote,653719ff06e7327a1c29cbe47442d2d03c3e9a487dfece1c4fe50ad3be1dd070
33c672f0a689e9a7d60b3467d81cd03a6cbf4905c9f58b4f5f102d1a9d7abd16,-1,1,1,18.65773396,1568025281,Vote,c7d9138df496d15684e479739651e99ea0ba2e840d916537a58050c1e717887f
43dfa8a82aecc70f288a875e9f9068bf0e474c7ec69ec7d17c002a54f64b2a94,-1,1,1,18.65773396,1567978477,Vote,5eb9b285d63732c25c49872bfb50bf78c347d6f4f4ec9e9ff8a0df7c00405fa9
7c711f2d168a3d77a11eb80980fd8bff11ae0737cf493bad0f56d40afe6d6ab1,-1,1,1,19.07744983,1567966309,Regular,d5f020562874ff066f77e222af71f925462c12acf54690fca8745e12b40ed82f
d5f020562874ff066f77e222af71f925462c12acf54690fca8745e12b40ed82f,1,2,1,19.07744983,1567965351,Vote,7c711f2d168a3d77a11eb80980fd8bff11ae0737cf493bad0f56d40afe6d6ab1
3932441ef3c30a88f35ab251b2e8db0c1895cfb1f79adf67f653dca67912ce0f,1,0,1,18.65773396,1567954780,Ticket,d7fb5477d368c9886fd57c9a11fb74166342ca309cf0a3dd98238751b269d5b8
5eb9b285d63732c25c49872bfb50bf78c347d6f4f4ec9e9ff8a0df7c00405fa9,1,0,1,18.65773396,1567954780,Ticket,43dfa8a82aecc70f288a875e9f9068bf0e474c7ec69ec7d17c002a54f64b2a94
653719ff06e7327a1c29cbe47442d2d03c3e9a487dfece1c4fe50ad3be1dd070,1,0,1,18.65773396,1567954780,Ticket,44d5289cdabc81059c2779db8ec9aaddf41d46ab23af8e46a8f384189a563d71
87a3e4f66da87007a6d30c76ad9d67691088b79fb9fe155dbe7dd31d77c3e5ea,1,0,1,18.65773396,1567954780,Ticket,409ab374b7c8888aa57d2cea222a6fafd85ba531fecd7564ca62d2dc8b75c952
8ca124f95f4430e4ece9f269042bd285fb23bb8ca8ef8d1c3d83c2be20459639,1,0,1,18.65773396,1567954780,Ticket,5a56175342b6a11fcfaed2f2dfd160a02de3a1e94479f07c27d2a811f31787d3
c7d9138df496d15684e479739651e99ea0ba2e840d916537a58050c1e717887f,1,0,1,18.65773396,1567954780,Ticket,33c672f0a689e9a7d60b3467d81cd03a6cbf4905c9f58b4f5f102d1a9d7abd16
