tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fbaa1b31d97c72e5867058401240bfd02267ccd64b0e73981b7e9cba4f65bcf,1,0,1,13.91354766,1536846394,Ticket,2cc05910b6cea1707c64e542a0a929a880bc4cd2b0df26271d3bf3ad81c8f180
7211e1af75f288a8e7b47d8266842e7c2cbbdcb199d0955c6d14b96b5f2756ee,1,0,1,13.91354766,1536846394,Ticket,a0ab50de9286a6b3003a9578d89a544299d0de932fa9d0c8af318ffb92babd07
7750cf5fc917e92bba43f460c821cdadc5eb1630f3c6409ed3c06785ca0b39e8,1,0,1,13.91354766,1536846394,Ticket,bcb4c2bff4876b95b9dfb045987648828a68cba3cac4a2d969e7f0b2b7ee55bc
790adf617e7c151514b8345edc25d5897cfffb8641ca6201fd4d7e8df2bd018e,1,0,1,13.91354766,1536846394,Ticket,e14a0577b9152aaf15cd463a7e85ab64e780bb382864f3ed4a9614f93875815d
809aeece1b1ce31c7e2fd743e2b987adb709b0c86af977ecc15574773ab57e95,1,0,1,13.91354766,1536846394,Ticket,f9f421562371f01b06ec37957f3e19533c7ce30a373c157d0fc2547004f2b6eb
851b6f4398e75433058c863d657d3741de873c6e4339af4a3fb044bf7df169a7,1,0,1,13.91354766,1536846394,Ticket,c6d7ae22f178eef72d0766a1cf88e916076858d5f7af5555c131a1980f57809e
af296ac768989deb34b8a0c206c8ccec157bf4cad0c59e9468395f5743eba167,1,0,1,13.91354766,1536846394,Ticket,63a2f7b331abded385afd93b757d0c85f9ecaa865d17047ed0699738a4b24e87
b0c62e60da5ada3953dda789d34c2350b3987d28a7e037a68f7536f64c7ded76,1,0,1,13.91354766,1536846394,Ticket,930e3670ed6ff206406502100670b17e878db85e75f88218cc10dbe7468eef95
b7a46cfeaf9086a278e3e5ff88c110b5afcc3efeb3cbcf9b1be60d128e255665,1,0,1,13.91354766,1536846394,Ticket,1177cdde99d1cc94ab719a4902d2655d6e0e1b97d828be7731970470ecfe6a51
bc85438dba5a5c85f45e3619b948f12eaeff7094dbdbe00777ffffd3f958bee7,1,0,1,13.91354766,1536846394,Ticket,1558a4bbd70a740c85714c18c32edfc9237391b995703b262e70988ef2f1fbab
d4856acacb870c7220f3635628387013ddd5037f08a42eb625dc2af929972e3d,1,0,1,13.91354766,1536846394,Ticket,a46713577a8a53f5336394a89dab8477d2112717d9947a5bd7656e8daecbcdcd
d93129eb72d598a9c2e7ecbf2a720788be3e6eefeef2af2bfdbf9f4de57a4a44,1,0,1,13.91354766,1536846394,Ticket,05d3d842009342eb9c0136f21ee815f8c543069282d38e6df5ea1ab287b27293
d9776cdea79033ac7f049038f85b069b0d7d64c73d6e0339cd26bff4ba0bf374,1,0,1,13.91354766,1536846394,Ticket,56e52e566c2db0ce927b342f49ddb839f7c86e7d7a026d354032e92b21b63dd9
fefc50074f8c013753582887d7e74d2c7fbdd43429b3a1bc4a755ccb8251eb2e,1,0,1,13.91354766,1536846394,Ticket,ec9ed261c0c147888a4c3ccbed245ce61a0d389c9a2dca6f5aa791d53e4efbf8
