tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3e8488ef7c037e7783fef9478fa2da97bfc8232ea0c00d4096e9cd08c6136e3,-1,1,1,54.58790831,1570623461,Vote,b1c7f32b926fa9b429427a316c544c2a2c006aba3243a4fd9588204a80e98ae5
b4c3da990a78f8d301b01165b164c13dc0c8e962259932b0ffd0b2ec5efdae29,1,2,1,54.9678716,1570621747,Vote,0a9879e28841a63592d0382a53fb000aeaa9a54609ac308bb26dde337b4d991f
d7366917ab416f4f9f1c2293c82395adf236abfba42375e876a89caa45708127,-1,1,1,54.58790831,1570619863,Vote,cc9241ba29e8c7831b6dc4e8c44515ff86cf039b52e938abe09a439f03ee9608
df5203678e065f8f98c4fbf93fb44fa8ab68c9236f81309205a980d986458f2c,-1,1,1,54.58790831,1570616208,Vote,c63459b69caf70ef1b9d150bf2bb1d772bf3288b882ba319fcf122f831240b2a
a2d8005ad31fa36e788f8d76a3400e356903418af0342402b84f0d08302e65dc,-1,1,1,54.58790831,1570604071,Vote,d95c6dc8c1c2321a5520d4bf5d466c41c8c3851df5082bc104ed3f754952783a
2dfff5314d566cdf5d5e85e22c71a06dd3f60fb572845388077ca3d967473d49,-1,1,1,54.58790831,1570601366,Vote,482930420c5a5d14fe0c83cb7c5e07e6eabf757bd596d404f4b6c00fb77aec5b
97d3a1680a49ea493ad9c76722fad9eac0324cb07f7d44aa323db9727fdb646c,-1,1,1,54.58790831,1570595263,Vote,290b2218eee16b96c107d38e25ab0942f586950b64b1d9ab65aa50c7da5d9360
ecb4127eb19abf83d3a133d72990e2d3a7e8d19473b4b9f19ae2b6384335b974,-1,1,1,54.58790831,1570594313,Vote,98235085ddc43da601070acec84b5fa9256d08eb75ceefd4a1f303db59b634f7
952c58ae394a71e63971093b121bd05b4a629ab3aad678ed88291f58ca3db489,-1,8,1,54.97167124,1570591821,Regular,eb4ecc687bb0df4d577f955f8f1bef843334edc9142c4134bb85b5a38f7b7e38
eb4ecc687bb0df4d577f955f8f1bef843334edc9142c4134bb85b5a38f7b7e38,1,2,1,54.97167124,1570589681,Vote,952c58ae394a71e63971093b121bd05b4a629ab3aad678ed88291f58ca3db489
6d699acb55a1ae08ee2af52a5e73df744f0ea2ef9ddae5bd8b941f44953fe45f,-1,27,1,54.97167124,1570589131,Regular,4a03ea33117fbd312ae778e9809f37adcbcd0eeb752a2dd4e0d4f60df2a809fe
4a03ea33117fbd312ae778e9809f37adcbcd0eeb752a2dd4e0d4f60df2a809fe,1,2,1,54.97167124,1570586697,Vote,6d699acb55a1ae08ee2af52a5e73df744f0ea2ef9ddae5bd8b941f44953fe45f
04d3a8a3bad75077957ac8dd690b771a56ddbd874e8b860eb6688b491d4b7551,-1,14,1,54.97167124,1570582912,Regular,1172b01679e1752a27480370b35b1a5140d54d38454e8da9aa8e08895da5c3a7
1172b01679e1752a27480370b35b1a5140d54d38454e8da9aa8e08895da5c3a7,1,2,1,54.97167124,1570580679,Vote,04d3a8a3bad75077957ac8dd690b771a56ddbd874e8b860eb6688b491d4b7551
2b36df64f4a3713cc9539f4100650297a285f95874fa9cb851a0184790c797e4,-1,1,1,54.58790831,1570573695,Vote,d3fe28e1753ec9a5b0b1e5765bebd64786b8be996be403b12194dea9b38dcbc3
f4a63ba512ee3747ae231f09863e2278aaf0082f8e4f5f5b12adfee244f8f2c8,-1,1,1,54.58790831,1570520655,Vote,51f6ac33e0693941d3ca6adf0e85ea3d21afc7639f364d36391836193d1121f5
3e22c7d9cc509e7fa2cc56db41eaf66746632ea38a182110bb07c165f8ba3d02,-1,5,1,54.97167124,1570505999,Regular,d230401ff38d99840d0418a9879d945794233d0a5f246ae830f57b236505662e
d230401ff38d99840d0418a9879d945794233d0a5f246ae830f57b236505662e,1,2,1,54.97167124,1570504113,Vote,3e22c7d9cc509e7fa2cc56db41eaf66746632ea38a182110bb07c165f8ba3d02
1e9e2eaf30e0eb73c125812a2f043e81a86bb265bb16553f3e505ec4729deabe,-1,6,1,54.97167124,1570492646,Regular,3a7f720ada7e3b381c97e0fa63698737df1ce3597069bb64079ee8aa3404c94c
3a7f720ada7e3b381c97e0fa63698737df1ce3597069bb64079ee8aa3404c94c,1,2,1,54.97167124,1570490468,Vote,1e9e2eaf30e0eb73c125812a2f043e81a86bb265bb16553f3e505ec4729deabe
53f11c5f0e78fd851d5b2459441b5fdb46ba4f6b934c513c9818ec2db2b9489f,-1,1,1,54.58790831,1570488106,Vote,512e8d647c7f4d01c46a7e66a8cf74373e431790bb958d757fac8c80f3890b4f
b38a623dea845f6e2753a24b02a5c16a1844864bf626b841f7f23ad9a319e8b9,-1,6,1,54.97167124,1570482779,Regular,607bbe55d4995edd604b8441ef2b22c0962b5a5552dc94903ec759e64985d1d3
607bbe55d4995edd604b8441ef2b22c0962b5a5552dc94903ec759e64985d1d3,1,2,1,54.97167124,1570479401,Vote,b38a623dea845f6e2753a24b02a5c16a1844864bf626b841f7f23ad9a319e8b9
860ebcccf04fe799cf0bd9b1bff43acf64428ed501d00d965444fcd1f25cf4ba,-1,1,1,54.58790831,1570476327,Vote,2b6b8174a570d3976874d040a7ba79322e9e0448e9bbdaa4a77f1fc5847df96b
f5427a0779d019cd4268b86a3df90c685fa59da181d87e3356ae4141f47f29fe,-1,8,1,54.97167124,1570473762,Regular,015667bcd44cd74d6050c6914c4012d167ec893c8ee600d243b6d9b0d5515ee3
015667bcd44cd74d6050c6914c4012d167ec893c8ee600d243b6d9b0d5515ee3,1,2,1,54.97167124,1570471655,Vote,f5427a0779d019cd4268b86a3df90c685fa59da181d87e3356ae4141f47f29fe
19c468b1c1f78d802f67c1390432e589319674d333f330ea70eb5478bbbf57b3,-1,4,1,54.97167124,1570470734,Regular,02e620dc8b802cceec2cc21e8e10fbe2b470df97081eaf9795c1d6a4b54887cb
02e620dc8b802cceec2cc21e8e10fbe2b470df97081eaf9795c1d6a4b54887cb,1,2,1,54.97167124,1570468439,Vote,19c468b1c1f78d802f67c1390432e589319674d333f330ea70eb5478bbbf57b3
6a8df9b77763e685ef61a5cd7bddde0ff0ab3a8e41c979c6ebf769fc67b95d47,-1,1,1,54.97167124,1570462021,Regular,9468a8971cb9cb4e11215120109e16a81a47120b314439b9e598f87ac067ec75
9468a8971cb9cb4e11215120109e16a81a47120b314439b9e598f87ac067ec75,1,2,1,54.97167124,1570460086,Vote,6a8df9b77763e685ef61a5cd7bddde0ff0ab3a8e41c979c6ebf769fc67b95d47
706668d02cf4be243828226c8916d3650498ac7d619b52d9c9496fa05c528587,-1,1,1,54.58790831,1570446305,Vote,d587a9a754aa8b138afe2ebf8ba5a45cc0c74f9f67ee1bed8e1d67cfeb1206b0
79b6567bf400aacb659057a7b087a7c77f9339ff2a225073fef482a986610491,-1,1,1,54.58790831,1570440087,Vote,ffb9e1c127cbdbeaa2ac0449c9d54f818c74635bb6220b028dc1cdc10f399057
51f6ac33e0693941d3ca6adf0e85ea3d21afc7639f364d36391836193d1121f5,1,0,1,54.58790831,1570436575,Ticket,f4a63ba512ee3747ae231f09863e2278aaf0082f8e4f5f5b12adfee244f8f2c8
d3fe28e1753ec9a5b0b1e5765bebd64786b8be996be403b12194dea9b38dcbc3,1,0,1,54.58790831,1570435488,Ticket,2b36df64f4a3713cc9539f4100650297a285f95874fa9cb851a0184790c797e4
2ca272002a8b3d8696b593a46bf5f72fc887fce91709c78a3cc818f98b1ac1b2,1,0,1,54.58790831,1570435391,Ticket,0c73cba33e6ba3d5b2128876a2fb946efed085ceee1df31680f0cb89a1164fcf
c1345a8ecdf79ea6139c7d60096eef04b6a2d304be47ad65f7e201404c29246d,1,0,1,54.58790831,1570434992,Ticket,6f1d3238f6574c258cd08cb059dce0613fdde2309bfba9a9c7d771684e4f4f99
2a85ea70116d8310f5a2f4e82eeabc28c2f9a9be9e9f6eccdde6cb1e855f8d7b,1,0,1,54.58790831,1570434633,Ticket,0a45fff5356205b2cf8da8aecd97218e8a1479cdb9633332d5b1dd216858e643
c63459b69caf70ef1b9d150bf2bb1d772bf3288b882ba319fcf122f831240b2a,1,0,1,54.58790831,1570434633,Ticket,df5203678e065f8f98c4fbf93fb44fa8ab68c9236f81309205a980d986458f2c
290b2218eee16b96c107d38e25ab0942f586950b64b1d9ab65aa50c7da5d9360,1,0,1,54.58790831,1570433647,Ticket,97d3a1680a49ea493ad9c76722fad9eac0324cb07f7d44aa323db9727fdb646c
2dde6e543f5c00d1d4d99dd9be3241781be0b386ab133eff8d39f6ba9d20f9ee,1,0,1,54.58790831,1570433647,Ticket,8890349123ad6f95b5a1b2299f29473285f7d5a3e5b234fea8b87415ff0915a6
482930420c5a5d14fe0c83cb7c5e07e6eabf757bd596d404f4b6c00fb77aec5b,1,0,1,54.58790831,1570433647,Ticket,2dfff5314d566cdf5d5e85e22c71a06dd3f60fb572845388077ca3d967473d49
98235085ddc43da601070acec84b5fa9256d08eb75ceefd4a1f303db59b634f7,1,0,1,54.58790831,1570433647,Ticket,ecb4127eb19abf83d3a133d72990e2d3a7e8d19473b4b9f19ae2b6384335b974
d587a9a754aa8b138afe2ebf8ba5a45cc0c74f9f67ee1bed8e1d67cfeb1206b0,1,0,1,54.58790831,1570433647,Ticket,706668d02cf4be243828226c8916d3650498ac7d619b52d9c9496fa05c528587
2b6b8174a570d3976874d040a7ba79322e9e0448e9bbdaa4a77f1fc5847df96b,1,0,1,54.58790831,1570433636,Ticket,860ebcccf04fe799cf0bd9b1bff43acf64428ed501d00d965444fcd1f25cf4ba
512e8d647c7f4d01c46a7e66a8cf74373e431790bb958d757fac8c80f3890b4f,1,0,1,54.58790831,1570433636,Ticket,53f11c5f0e78fd851d5b2459441b5fdb46ba4f6b934c513c9818ec2db2b9489f
b1c7f32b926fa9b429427a316c544c2a2c006aba3243a4fd9588204a80e98ae5,1,0,1,54.58790831,1570433636,Ticket,a3e8488ef7c037e7783fef9478fa2da97bfc8232ea0c00d4096e9cd08c6136e3
b98b988a877df038fca01782e75c70f38606f5b2852c86027a3fc23b81bdd40d,1,0,1,54.58790831,1570433636,Ticket,007f4f4b0b1bbd536b4e3d479640b47463acd116ca20fe5767772bf38571a84c
cc9241ba29e8c7831b6dc4e8c44515ff86cf039b52e938abe09a439f03ee9608,1,0,1,54.58790831,1570433636,Ticket,d7366917ab416f4f9f1c2293c82395adf236abfba42375e876a89caa45708127
d95c6dc8c1c2321a5520d4bf5d466c41c8c3851df5082bc104ed3f754952783a,1,0,1,54.58790831,1570433636,Ticket,a2d8005ad31fa36e788f8d76a3400e356903418af0342402b84f0d08302e65dc
64ac3687e8e21763d56dbce7808c976fff26f62ccca1f9e746d8b4dd1ed80a8d,1,0,1,54.58790831,1570433584,Ticket,f8414fc6e5b4aebd53cfd68e07738ca6c4fe846c7911d1c1364b39213cb71868
f6d0ec81ffb54c6bd3be2f7fb5251c176bae7e1803117f387aac19d09d019b16,1,0,1,54.58790831,1570433584,Ticket,d9e162193cb87675fec6e083b2f6b1ad06ad4568b50bfb41255d275f6b09ec5b
ffb9e1c127cbdbeaa2ac0449c9d54f818c74635bb6220b028dc1cdc10f399057,1,0,1,54.58790831,1570433584,Ticket,79b6567bf400aacb659057a7b087a7c77f9339ff2a225073fef482a986610491
