tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
811c83ebe3e03f251f599dd0e6c2fcedda887288ca80751ab40d6d87e3fe4a9e,-1,0,1,9.72682752,1536420388,Ticket,f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818
b961ce59907a37270789b4d4aa1de8e12faf049e4c8e55d9d4efef92f1b25ac0,-1,0,1,9.72682752,1536420388,Ticket,f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818
ba8135406162bf22e74ec238d792d3c32a7358fc984f7d5bec01e96d0e803682,-1,0,1,9.72682752,1536420388,Ticket,f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818
c08948a09cc5974accbcfe31f3d47549387775e037d09836681002e16023b5a1,-1,0,1,9.72682752,1536420388,Ticket,f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818
c479599884cf880637080e912a416d4770356d443726e713cd43692defc2e0b6,-1,0,1,9.72682752,1536420388,Ticket,f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818
c4aa205c061fca40ee3c2dc9a410eab3af8ca3d74d2de542d3cd542706545e07,-1,0,1,9.72682752,1536420388,Ticket,f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818
fd5c64202c18d3cd7bb7dcb36a3b6433bd5445832098bd98e2500b045cdc05ce,-1,0,1,9.72682752,1536420388,Ticket,f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818
ff1d8c04d5f33933f3310cd53f80c62823595b9feebd555a318a3d04f549292e,-1,0,1,9.72682752,1536420388,Ticket,f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818
f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818,1,10,1,9.72682752,1536420382,Regular,13c65f2510bd3b40b49c26c7e31195d89c2dad7c341dbfc52c55ae025b67ecb6
f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818,1,8,1,9.72682752,1536420382,Regular,5d90212e8774a6a8354b6748a00ebfad2867a53be1e0e5d4a42e15bc74ba4843
f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818,1,17,1,9.72682752,1536420382,Regular,78f2eaf8bf61920ba8604d5ff77b96f6d3c0526cccf7d1fc54c54418d1a17483
f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818,1,12,1,9.72682752,1536420382,Regular,c479599884cf880637080e912a416d4770356d443726e713cd43692defc2e0b6
f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818,1,13,1,9.72682752,1536420382,Regular,811c83ebe3e03f251f599dd0e6c2fcedda887288ca80751ab40d6d87e3fe4a9e
f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818,1,7,1,9.72682752,1536420382,Regular,1cd6bab3712460c8cf865e03e4f369f5d5f59e346a97c7729658a1a4f763369c
f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818,1,16,1,9.72682752,1536420382,Regular,ff1d8c04d5f33933f3310cd53f80c62823595b9feebd555a318a3d04f549292e
f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818,1,3,1,9.72682752,1536420382,Regular,c4aa205c061fca40ee3c2dc9a410eab3af8ca3d74d2de542d3cd542706545e07
f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818,1,15,1,9.72682752,1536420382,Regular,ba8135406162bf22e74ec238d792d3c32a7358fc984f7d5bec01e96d0e803682
f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818,1,11,1,9.72682752,1536420382,Regular,0897e3f5bc80960a86b00e4b1ea0f8f85df8d0f2c51b2225d9a5bab5b1dbe90d
f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818,1,0,1,9.72682752,1536420382,Regular,b961ce59907a37270789b4d4aa1de8e12faf049e4c8e55d9d4efef92f1b25ac0
f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818,1,2,1,9.72682752,1536420382,Regular,49178851fd4acabbe98a0b82ca6e67da067cc9ec2ab2346c3164144411a93900
f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818,1,6,1,9.72682752,1536420382,Regular,c08948a09cc5974accbcfe31f3d47549387775e037d09836681002e16023b5a1
f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818,1,5,1,9.72682752,1536420382,Regular,fd5c64202c18d3cd7bb7dcb36a3b6433bd5445832098bd98e2500b045cdc05ce
f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818,1,18,1,9.72682752,1536420382,Regular,373e972fa0cb1596afb39762fdc9c40557f9e387cef022233d9af8eb16d7c4ec
f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818,1,1,1,9.72682752,1536420382,Regular,21e715237d1c66f98c38d85dd87b0fb70c0f7de155fccd059735cb3f5332899a
f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818,1,14,1,9.72682752,1536420382,Regular,0422cc3978a28c6b781d24871fb6a21026f4011b59889d369bde1e4bd910b5fb
f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818,1,19,1,9.72682752,1536420382,Regular,38110d08bdf9ea03a69aa3312e1911da572ff26e6ef8f3c478e5e40f24d2ebae
f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818,1,9,1,9.72682752,1536420382,Regular,589fc244c12d155d6d1cf95af34aa93c72b5a9a5e3d79bb21b6996e20db9c082
f75458facf5ba21de80ba64f9ef53e384f3347812b7031a2b3f49693454d1818,1,4,1,9.72682752,1536420382,Regular,e931e69ea1f071141c8fb1369b8808154499b3ce55bb0f1d981640dbfe39c45b
